work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5559,2003-12-15 00:00:00 UTC,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.","""The mind and conduct mutually imprint / And stamp their image in each other's mint.""",Coinage and Impressions,14852,2014-07-13 16:24:39 UTC,2012-04-10,"At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation.","","","Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)"
6101,2005-03-08 00:00:00 UTC,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO.","""Triumphant love, with still superior art, / Engraves their wonders on the Painter's heart.""","",16131,2014-06-11 14:33:52 UTC,,"&bull;As noticed previously, engraving may belong to both Writing and the Visual Arts. Here is seems (at the mention of the picture) that the engraving belongs to the category of Visual Arts.<BR>","","","'Twas thus Apelles bask'd in beauty's rays,<br>
 And felt the mischief of the stedfast gaze;<br>
 Trac'd with disorder'd hand Campaspe's charms,<br>
 And as their beam the kindling canvas warms,<br>
<b> Triumphant love, with still superior art,<br>
 Engraves their wonders on the Painter's heart</b>.<br>
(Cf. p. 6 in 1781 edition)
"
5579,2013-06-15 20:43:38 UTC,C-H Lion,"""He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression.""",Impressions,20735,2013-06-15 20:43:38 UTC,,"","","","This reciprocation of pleasure had, however, produced different effects upon their minds; the ideas of Cecilia were enlarged, while the reflections of Mr. Monckton were embittered. He here saw an object who to all the advantages of that wealth he had so highly prized, added youth, beauty, and intelligence; though much her senior, he was by no means of an age to render his <!--Page 11--> addressing her an impropriety, and the entertainment she received from his conversation, persuaded him that her good opinion might with ease be improved into a regard the most partial. He regretted the venal rapacity with which he had sacrificed himself to a woman he abhorred, and his wishes for her final decay became daily more servent. <b>He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression</b>. This being her situation, he had long looked upon her as his future property; as such he had indulged his admiration, and as such he had already appropriated her estate, though he had not more vigilantly inspected into her sentiments, than he had guarded his own from a similar scrutiny.<br>
(I, pp. 10-1) "
5579,2013-06-15 20:55:46 UTC,C-H Lion,"""At least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited.""",Impressions,20741,2013-06-15 20:55:46 UTC,,"","","","""You oblige me, madam, by the honour of your commands. I saw but too much reason to apprehend that measures the most violent would follow the affray of last night; yet as I found that the quarrel had been accidental, and the offence unpremeditated, I thought it not absolutely impossible that an expeditious mediation might effect a compromise: <b>at least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited</b>: I hoped, therefore, that some trifling concession from Sir Robert, as the aggressor,---"" <!-- Page 250--> ""Ah sir!"" cried Cecilia, ""that, I fear, was not to be obtained!""<br>
(I, pp. 249-50)"
5579,2013-06-15 21:03:29 UTC,C-H Lion,"""He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind.""",Impressions,20749,2013-06-15 21:03:29 UTC,,"","","","Cecilia, too much disturbed to thank him, drew back her hand, and continued silent. Mr. Monckton, reading through her displeasure the state of her affections, saw with terror the greatness of the danger which threatened him. <b>He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind</b>.<br>
(II, p. 152)"
5579,2013-06-15 21:06:09 UTC,C-H Lion,"""The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.""",Impressions,20751,2013-06-15 21:06:27 UTC,,"","","","Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views which but a few minutes before had comprised all her notions of felicity. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. <b>The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased</b>.<br>
(II, pp. 154-5)"
5579,2013-06-15 21:08:53 UTC,C-H Lion,"""She made not, however, the least impression upon his mind; he assured her he doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.""",Impressions,20755,2013-06-15 21:08:53 UTC,,"","","","She made not, however, the least impression upon his mind; he assured her he <!--Page 230--> doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.<br>
(II, p. 229-30)"
5579,2013-06-15 21:10:21 UTC,C-H Lion,"""This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals.""",Impressions,20757,2013-06-15 21:10:21 UTC,,"","","","<b>This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals</b>. He entreated her permission to wait upon her for only five minutes, and concluded with the most fervent professions of respect and admiration.<br>
(III, p. 42)."
5579,2013-06-15 21:11:36 UTC,"","""She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.""",Impressions,20759,2013-06-15 21:11:36 UTC,,"","","","She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.<br>
(III, p. 174)"
7830,2014-03-08 15:53:45 UTC,Reading,"""The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.""",Impressions,23512,2014-03-08 15:54:51 UTC,,"",Preface,"","<b>The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant  <!--Page vi--> mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.</b> For he who has early been accustomed to see the Creator in the visible appearances of all around  <!--Page vii--> him, to feel his continual presence, and lean upon his daily protection--though his religious ideas may be mixed with many improprieties, which his correcter reason will refine away--has made large advances towards that habitual piety, without which religion can scarcely regulate the conduct, and will never warm the heart.<br>
(Preface, pp. v-vii)"
