theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""",16638,2009-09-14 19:47:32 UTC,"&bull;I've included four times: Instrument, Body, Shadow, Substance.","","According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",6293,"",2006-10-03 00:00:00 UTC
"",,Reading,"""There is this difference between a story and a poem, that a story is a catalogue of detached facts, which have no other connection than time, place, circumstance, cause and effect; the other is the creation of actions according to the unchangeable forms of human nature, as existing in the mind of the Creator, which is itself the image of all other minds.""",16650,2009-09-14 19:47:34 UTC,"","","A poem is the very image of life expressed in its eternal truth. <b>There is this difference between a story and a poem, that a story is a catalogue of detached facts, which have no other connection than time, place, circumstance, cause and effect; the other is the creation of actions according to the unchangeable forms of human nature, as existing in the mind of the Creator, which is itself the image of all other minds</b>. The one is partial, and applies only to a definite period of time, and a certain combination of events which can never again recur; the other is universal, and contains within itself the germ of a relation to whatever motives or actions have place in the possible varieties of human nature. Time, which destroys the beauty and the use of the story of particular facts, stripped of the poetry which should invest them, augments that of poetry, and forever develops new and wonderful applications of the eternal truth which it contains. Hence epitomes have been called the moths of just history; they eat out the poetry of it. A story of particular facts is as a mirror which obscures and distorts that which should be beautiful; poetry is a mirror which makes beautiful that which is distorted.",6293,"",2006-10-03 00:00:00 UTC
"",,Reading,"""Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food.""",16652,2009-09-14 19:47:35 UTC,"&bull;I've included three times: Circumference, Void, Eating and Drinking.","","The whole objection, however, of the immorality of poetry rests upon a misconception of the manner in which poetry acts to produce the moral improvement of man. Ethical science arranges the elements which poetry has created, and propounds schemes and proposes examples of civil and domestic life: nor is it for want of admirable doctrines that men hate, and despise, and censure, and deceive, and subjugate one another. But poetry acts in another and diviner manner. It awakens and enlarges the mind itself by rendering it the receptacle of a thousand unapprehended combinations of thought. Poetry lifts the veil from the hidden beauty of the world, and makes familiar objects be as if they were not familiar; it reproduces all that it represents, and the impersonations clothed in its Elysian light stand thenceforward in the minds of those who have once contemplated them, as memorials of that gentle and exalted content which extends itself over all thoughts and actions with which it coexists. The great secret of morals is love; or a going out of our nature, and an identification of ourselves with the beautiful which exists in thought, action, or person, not our own. A man, to be greatly good, must imagine intensely and comprehensively; he must put himself in the place of another and of many others; the pains and pleasure of his species must become his own. The great instrument of moral good is the imagination; and poetry administers to the effect by acting upon the cause. <b>Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food</b>. Poetry strengthens the faculty which is the organ of the moral nature of man, in the same manner as exercise strengthens a limb. A poet therefore would do ill to embody his own conceptions of right and wrong, which are usually those of his place and time, in his poetical creations, which participate in neither. By this assumption of the inferior office of interpreting the effect, in which perhaps after all he might acquit himself but imperfectly, he would resign a glory in a participation in the cause. There was little danger that Homer, or any of the eternal poets, should have so far misunderstood themselves as to have abdicated this throne of their widest dominion. Those in whom the poetical faculty, though great, is less intense, as Euripides, Lucan, Tasso, Spenser, have frequently affected a moral aim, and the effect of their poetry is diminished in exact proportion to the degree in which they compel us to advert to this purpose.",6293,"",2006-10-03 00:00:00 UTC
"",,Reading,"""At successive intervals, Ariosto, Tasso, Shakespeare, Spenser, Calderon, Rousseau, and the great writers of our own age, have celebrated the dominion of love, planting as it were trophies in the human mind of that sublimest victory over sensuality and force""",16661,2009-09-14 19:47:36 UTC,"","","The abolition of personal slavery is the basis of the highest political hope that it can enter into the mind of man to conceive. The freedom of women produced the poetry of sexual love. Love became a religion, the idols of whose worship were ever present. It was as if the statues of Apollo and the Muses had been endowed with life and motion, and had walked forth among their worshippers; so that earth became peopled with the inhabitants of a diviner world. The familiar appearance and proceedings of life became wonderful and heavenly, and a paradise was created as out of the wrecks of Eden. And as this creation itself is poetry, so its creators were poets; and language was the instrument of their art: ""Galeotto fu il libro, e chi lo scrisse.""[4] The Provencal trouveurs, or inventors, preceded Petrarch, whose verses are as spells, which unseal the inmost enchanted fountains of the delight which is in the grief of love. It is impossible to feel them without becoming a portion of that beauty which we contemplate: it were superfluous to explain how the gentleness and the elevation of mind connected with these sacred emotions can render men more amiable, more generous and wise, and lift them out of the dull vapors of the little world of self. Dante understood the secret things of love even more than Petrarch. His ""Vita Nuova"" is an inexhaustible fountain of purity of sentiment and language: it is the idealized history of that period, and those intervals of his life which were dedicated to love. His apotheosis of Beatrice in Paradise, and the gradations of his own love and her loveliness, by which as by steps he feigns himself to have ascended to the throne of the Supreme Cause, is the most glorious imagination of modern poetry. The acutest critics have justly reversed the judgment of the vulgar, and the order of the great acts of the ""Divine Drama,"" in the measure of the admiration which they accord to the Hell, Purgatory, and Paradise. The latter is a perpetual hymn of everlasting love. Love, which found a worthy poet in Plato alone of all the ancients, has been celebrated by a chorus of the greatest writers of the renovated world; and the music has penetrated the caverns of society, and its echoes still drown the dissonance of arms and superstition. <b>At successive intervals, Ariosto, Tasso, Shakespeare, Spenser, Calderon, Rousseau, and the great writers of our own age, have celebrated the dominion of love, planting as it were trophies in the human mind of that sublimest victory over sensuality and force</b>. The true relation borne to each other by the sexes into which humankind is distributed has become less misunderstood; and if the error which confounded diversity with inequality of the powers of the two sexes has been partially recognised in the opinions and institutions of modern Europe, we owe this great benefit to the worship of which chivalry was the law, and poets the prophets.",6293,"",2006-10-03 00:00:00 UTC
"",,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""",16667,2009-09-14 19:47:37 UTC,"&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""","","Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",6293,"",2006-10-03 00:00:00 UTC
"",2008-02-02,Reading,"""The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe.""",16672,2009-09-14 19:47:38 UTC,"","","Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. <b>The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe</b>. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",6293,"",2006-10-03 00:00:00 UTC
"",,Reading,"""Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things""",16673,2009-09-14 19:47:39 UTC,"","","Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. <b>Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things</b>. Poetry redeems from decay the visitations of the divinity in man.",6293,"",2006-10-03 00:00:00 UTC
"",,Reading,"""A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality.""",17448,2009-09-14 19:50:12 UTC,"Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book.","","Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. <B>A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality</B>. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)",6568,Chapter XIV. Conclusion,2009-06-16 00:00:00 UTC
"",,Reading,"""The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity.""",18651,2011-06-10 16:38:14 UTC,A string of scientific metaphors give way to supernatural ones. INTEREST.,"","What were the causes of this earlier development and more abundant manifestation of womanly intellect in France? The primary one, perhaps, lies in the physiological characteristics of the Gallic race -- the small brain and vivacious temperament which permit the fragile system of woman to sustain the superlative activity requisite for intellectual creativeness; while, on the other hand, the larger brain and slower temperament of the English and Germans are, in the womanly organization, generally dreamy and passive. The type of humanity in the latter may be grander, but it requires a larger sum of conditions to produce a perfect specimen. Throughout the animal world, the higher the organization, the more frequent is the departure from the normal form; we do not often see imperfectly developed or ill-made insects, but we rarely see a perfectly developed, well-made man. And thus the physique of a woman may suffice as the substratum for a superior Gallic mind, but is too thin a soil for a superior Teutonic one. Our theory is borne out by the fact that among our own country-women those who distinguish themselves by literary production more frequently approach the Gallic than the Teutonic type; they are intense and rapid rather than comprehensive. <b>The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity</b>. This, more than unfavorable external circumstances, is, we think, the reason why woman has not yet contributed any new form to art, any discovery in science, any deep-searching inquiry in philosophy. The necessary physiological conditions are not present in her. That under more favorable circumstances in the future, these conditions may prove compatible with the feminine organization, it would be rash to deny. For the present, we are only concerned with our theory so far as it presents a physiological basis for the intellectual effectiveness of French women.<br>
(pp. 39-40)",6937,"",2011-06-10 16:38:14 UTC
"",,"Reading Alison Booth's <u>Greatness Engendered</u> (Ithaca and London: Cornell UP, 1992), 34-5.","""Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness.""",18653,2011-06-10 16:52:44 UTC,"","","Such was Madame de Sablé, whose name is, perhaps, new to some of our readers, so far does it lie from the surface of literature and history. We have seen, too, that she was only one among a crowd--one in a firmament of feminine stars which, when once the biographical telescope is turned upon them, appear scarcely less remarkable and interesting. Now, if the reader recollects what was the position and average intellectual character of women in the high society of England during the reigns of James the First and the two Charleses--the period through which Madame de Sablé's career extends--we think he will admit our position as to the early superiority of womanly development in France, and this fact, with its causes, has not merely an historical interest: it has an important bearing on the culture of women in the present day. Women become superior in France by being admitted to a common fund of ideas, to common objects of interest with men; and this must ever be the essential condition at once of true womanly culture and of true social well-being. We have no faith in feminine conversazioni, where ladies are eloquent on Apollo and Mars; though we sympathize with the yearning activity of faculties which, deprived of their proper material, waste themselves in weaving fabrics out of cobwebs. Let the whole field of reality be laid open to woman as well as to man, and then that which is peculiar in her mental modification, instead of being, as it is now, a source of discord and repulsion between the sexes, will be found to be a necessary complement to the truth and beauty of life. <b>Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness</b>.<br>
(pp. 67-8)",6937,"",2011-06-10 16:52:44 UTC
