dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-02-16 05:18:51 UTC,"",Reading,"",,7328,2013-02-16 05:18:51 UTC,19964,"Apparently, the entire Constitution is sacrosanct except the first three words, which is the whole modern conservative project, and its essential paradox, in a nutshell. The Constitution is not a compact between We, The People, or a committment by us to one another to what the current president calls ""the hard, necessary work of self-government. Once you're already there, it's no great leap at all to Wayne LaPierre, screaming at the tornadoes and trying to shoot a hurricane to death. It's where you wanted to be all along. <b>We become a nation of survivalists, alone in the bunkers of our mind, with nothing but empty static on the radio.</b>","""We become a nation of survivalists, alone in the bunkers of our mind, with nothing but empty static on the radio.""",""
"",2013-08-05 14:50:31 UTC,"",Reading,"",,7577,2013-08-05 14:52:52 UTC,22097,"<b>The imagination is a double-edged sword</b>. It is, from a secular perspective, at the heart of what makes Mr. Gold’s god sufficiently real that he treats it as more than himself. But the capacity to make something real is not the same as the capacity to make it good or useful. That’s a caveat to bear in mind for any kind of prayerful life.","""The imagination is a double-edged sword.""",""
"",2014-05-15 16:53:35 UTC,"",Reading,"",,7883,2014-05-15 16:53:35 UTC,23848,"But I was wrong. I soon learned that treatment for PTSD is like a good training regimen -- difficult and painful. It helps me to imagine the tools I have been given as military-issue supplies. Therapy starts with this figurative tool kit: a flashlight, cold-weather gear, body armor, a helmet and a weapon. The gear keeps you warm when the storms of PTSD gather. <b>You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.</b> When the darkness rolls over you, the imagined flashlight helps you see.","""You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.""",""
"",2014-09-17 13:53:20 UTC,"",Reading,"",,8028,2014-09-17 13:53:20 UTC,24455,"<b>He explains that there are two warring parts of the brain: a hot part demanding immediate gratification (the limbic system), and a cool, goal-oriented part (the prefrontal cortex).</b> The secret of self-control, he says, is to train the prefrontal cortex to kick in first.","""He explains that there are two warring parts of the brain: a hot part demanding immediate gratification (the limbic system), and a cool, goal-oriented part (the prefrontal cortex).""",""
"",2015-07-27 13:20:32 UTC,"",Reading,"",,8080,2015-07-27 13:20:32 UTC,24607,"You stop hitting the gym or going out for drinks; you stop shaving or washing your clothes; in fact, you stop doing almost everything. Your friends begin to worry about you, and they are not exactly worrying types. <b>I'm O.K., you tell them, but with each passing week the depression deepens. You try to describe it. Like someone flew a plane into your soul. Like someone flew two planes into your soul.</b> Elvis sits shivah with you in the apartment; he pats you on the shoulder, tells you to take it easy. Four years earlier, Elvis had a Humvee blow up on him on a highway outside Baghdad. He was pinned under the burning wreckage for what felt like a week, so he knows a little about pain. His back and buttocks and right arm are so scarred up that even you, Mr. Hard Nose, can't look at them. Breathe, he tells you. You breathe non-stop, like a marathon runner, but it doesn't help. Your little letters become more and more pathetic. <em>Please</em>, you write. <em>Please come back</em>. You have dreams where she's talking to you like in the old days--in that sweet Spanish of the Cibao, no sign of rage, of disappointment. And then you wake up.","""I'm O.K., you tell them, but with each passing week the depression deepens. You try to describe it. Like someone flew a plane into your soul. Like someone flew two planes into your soul.""",""
"",2016-07-27 03:44:32 UTC,"",Viewing Live,"",,8160,2016-07-27 03:44:32 UTC,24942,"She backed President Obama's decision to go after Osama Bin Laden. <br>
<br>
She launched a team -- this is really important today -- she launched a team to fight back against terrorists online. And built a new global counterterrorism effort.<br> 
<br>
<b>We've got to win this battle in the mindfield.</b> ","""We've got to win this battle in the mindfield.""",""
"",2017-03-10 04:12:58 UTC,"",Listening,"",,8212,2017-03-10 04:12:58 UTC,25058,"I hear the birds on the summer breeze, I drive fast.<br>
I am alone at midnight.<br>
<b>Been trying hard not to get into trouble, but I --<br>
I've got a war in my mind.</b><br>
So, I just ride.<br>
Just ride, I just ride, I just ride.","""Been trying hard not to get into trouble, but I -- / I've got a war in my mind""",""
"",2018-10-19 04:12:27 UTC,"",Listening,"",,8308,2018-10-19 04:12:27 UTC,25231,"<b>Sometimes it feels like I've got a war in my mind</b><br>
I want to get off but I keep riding the ride<br>
I never really notice that I had to decide<br>
To play someone's game or to live my own life and now I do<br>
I want to move<br>
Out of the black (out of the black)<br>
Into to the blue (into the blue)","""Sometimes it feels like I've got a war in my mind.""",""
"",2019-06-12 16:08:25 UTC,"",Listening,"",,8332,2019-06-12 16:08:46 UTC,25284,"Confidentially, she never called me baby-doll<br>
Confidentially, I never had much pride<br>
<b>But now I rock a bar stool and I drink for two<br>
Just pondering this time bomb in my mind</b>","""But now I rock a bar stool and I drink for two / Just pondering this time bomb in my mind.""",""
"",2019-10-02 20:29:53 UTC,"",Reading,"",,8339,2019-10-02 20:30:17 UTC,25291,"In those moments of truth on Fox, I couldn't help feeling a rush of optimism for America. I've often wondered whether after the Trump era it will ever be possible to pull back from the conspiracy right. <b>In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.</b>","""In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.""",With some nice bonus wordplay on Info*wars*...
