dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.","",,4068,2012-06-29 14:20:25 UTC,10511,"To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",&bull;INTEREST. Marked as figurative in 1706. 
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4069,2009-09-14 19:35:02 UTC,10512,"<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks. The Title of <i>Your Serenity</i> is us'd in speaking or writing to some Princes or Chief Magistrates of Common-Wealths.","""<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Impression,2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4070,2009-09-14 19:35:02 UTC,10513,"To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,","""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",Dualism,,4073,2009-09-14 19:35:03 UTC,10516,"<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.","""<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",Refinement,,4074,2009-09-14 19:35:03 UTC,10517,"<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>. ","""<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706), in ECCO.",Dualism,2009-02-21,4075,2013-06-10 18:22:20 UTC,10518,"Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.","""Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4076,2009-09-14 19:35:03 UTC,10519,"To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.","""To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.""",&bull;INTEREST. Fascinating connection made here. Captivate. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",Dualism,,4077,2009-09-14 19:35:03 UTC,10520,"<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.","""<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Court,2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4078,2009-09-14 19:35:03 UTC,10521,"<b>Conscience</b>, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.","""Conscience, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4079,2009-09-14 19:35:03 UTC,10522,"<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.","""<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
