dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:43:56 UTC,From Appendix A in Broadview edition,Reading,"",2007-10-12,5826,2009-09-14 19:43:56 UTC,15547,"I began my narrative, as is the more usual way, in the third person. but I speedily became dissatisfied. I then assumed the first person, making the hero of my tale his own historian; and in this mode I have persisted in all my subsequent attempts at works of fiction. It was infinitely the best adapted, at least, to my vein of delineation, <b>where the thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses, </b>which led the personages I had to describe primarily to adopt the particular way of proceeding in which they afterwards embarked.<b><BR></b>(p. 448)","""[T]he thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses.""",""
"",2014-03-06 03:06:45 UTC,"",Reading,"",,5841,2014-03-06 03:06:45 UTC,23503,"'Yet Monsieur Valancourt'---said her aunt. <b>'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'</b> She immediately changed the topic, and continued with Madame Montoni, till she withdrew to her apartment for the night.<br>
(II, p. 291 in Penguin)","""'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'""",""
"",2014-03-06 03:07:17 UTC,"",Reading,"",,5841,2014-03-06 03:07:17 UTC,23504,"At length, she reached her chamber, and, having secured the door of the corridor, felt herself, for a moment, in safety. A profound stillness reigned in this remote apartment, which not even the faint murmur of the most distant sounds now reached. She sat down, near one of the casements, and, as she <!--Page 300--> gazed on the mountain-view beyond, the deep repose of its beauty struck her with all the force of contrast, and she could scarcely believe herself so near a scene of savage discord. <b>The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.</b><br>
(II, pp. 299-300 in Penguin)","""The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.""",""
Animals,2014-03-06 03:07:58 UTC,"",Reading,"",,5841,2014-03-06 03:07:58 UTC,23505,"Thus the hours passed in solitude, in silence, and in anxious conjecturing. Being not once disturbed by a message, or a sound, it appeared, that Montoni had wholly forgotten her, and it gave her some comfort to find, that she could be so unnoticed. <b>She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.</b><br>
(II, pp. 300 in Penguin)","""She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.""",""
"",2014-03-06 03:08:37 UTC,"",Reading,"",,5841,2014-03-06 03:08:37 UTC,23506,"It was now entirely dark, and she left the casement. As she sat with her eyes fixed on the hearth, she thought she perceived there a spark of light; it twinkled and disappeared, and then again was visible. At length, with much care, she fanned the embers of a wood fire, that had been lighted in the morning, into flame, and, having communicated it to a lamp, which always stood in her room, felt a satisfaction not to be conceived, without a review of her situation. <b>Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.</b><br>
(II, p. 301 in Penguin)","""Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.""",""
"",2014-03-06 03:09:08 UTC,"",Reading,"",,5841,2014-03-06 03:09:08 UTC,23507,"While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.<br>
(II, p. 302 in Penguin)","""While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.""",""
"",2014-03-06 03:09:42 UTC,"",Reading,"",,5841,2014-03-06 03:09:42 UTC,23508,"<b>The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.</b> Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.<br>
(II, p. 310 in Penguin)","""The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.""",""
"",2014-03-06 03:10:35 UTC,"",Reading,"",,5841,2014-03-06 03:10:35 UTC,23509,"The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)","""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",""
"",2014-03-06 03:11:44 UTC,"",Reading,"",,5841,2014-03-06 03:11:44 UTC,23510,"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",""
Metal,2014-03-12 15:37:44 UTC,"","Searching ""mind"" and ""steel"" in ECCO-TCP.","",,7838,2014-03-12 15:37:44 UTC,23639,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",""
