work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5657,"""He appears to me like a great mill, into which a subject is thrown to be ground. It requires, indeed, fertile minds to furnish materials for this mill. I regret whenever I see it unemployed; but sometimes I feel myself quite barren, and having nothing to throw in. I know not if this mill be a good figure; though Pope makes his mind a mill for turning verses.""",2013-06-26 18:34:48 UTC,C-H Lion,21136,"","","",2013-06-26 18:34:48 UTC,"As we were going, the Scottish phrase of 'honest man!' which is an expression of kindness and regard, was again and again applied by the company to Dr Johnson. I was also treated with much civility; and I must take some merit from my assiduous attention to him, and from my contriving that he shall be easy wherever he goes, that he shall not be asked twice to eat or drink any thing (which always disgusts him), that he shall be provided with water at his meals, and many such little things, which, if not attended to would fret him. I also may be allowed to claim some merit in leading the conversation: I do not mean leading, as in an orchestra, by playing the first fiddle; but leading as one does in examining a witness--starting topics, and making him pursue them. <b>He appears to me like a great mill, into which a subject is thrown to be ground. It requires, indeed, fertile minds to furnish materials for this mill. I regret whenever I see it unemployed; but sometimes I feel myself quite barren, and having nothing to throw in. I know not if this mill be a good figure; though Pope makes his mind a mill for turning verses</b>.<br>
(p. 320)","",
5657,"""Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth.""",2013-06-26 18:35:58 UTC,C-H Lion,21137,"","",Impressions,2013-06-26 18:35:58 UTC,"In the evening, Sir Allan informed us that it was the custom of his house to have prayers every Sunday; and Miss M'Lean read the evening service, in which we all joined. I then read Ogden's second and ninth sermons on prayer, which, with their other distinguished excellence, have the merit of being short. <b>Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth</b>: [...]<br>
(p. 360)","",
5657,"""To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing.""",2013-06-26 18:38:30 UTC,C-H Lion,21138,"","",Impressions,2013-06-26 18:38:30 UTC,"When we had landed upon the sacred place, which, as long as I can remember, I had thought on with veneration, Dr Johnson and I cordially embraced. We had long talked of visiting Icolmkill; and, from the lateness of the season, were at times very doubtful whether we should be able to effect our purpose. <b>To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing</b> [...]<br>
(p. 365)","",
5657,"""I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. Solennia verba have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce.""",2013-06-26 18:39:23 UTC,C-H Lion,21139,"","",Impressions,2013-06-26 18:39:23 UTC,"Lady Helen Colquhoun being a very pious woman, the conversation, after dinner, took a religious turn. Her ladyship defended the presbyterian mode of publick worship; upon which Dr Johnson delivered those excellent arguments for a form of prayer which he has introduced into his <em>Journey</em>. <b>I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. <em>Solennia verba</em> have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce</b>. Yet I would allow also of a certain portion of extempore address, as occasion may require. This is the practice of the French Protestant churches. And although the office of forming supplications to the throne of Heaven is, in my mind, too great a trust to be indiscriminately committed to the discretion of every minister, I do not mean to deny that sincere devotion may be experienced when joining in prayer with those who use no Liturgy.<br>
(p. 386)","",
5657,"""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""",2013-06-26 18:40:33 UTC,C-H Lion,21140,"","","",2013-06-26 18:40:43 UTC,"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)","",
5657,"""At a great school there is all the splendour and illumination of many minds; the radiance of all is concentrated in each, or at least reflected upon each.""",2013-06-26 18:42:21 UTC,C-H Lion,21141,"","",Optics,2013-06-26 18:42:21 UTC,"We walked down to the shore. Dr Johnson laughed to hear that Cromwell's soldiers taught the Aberdeen people to make shoes and stockings, and to plant cabbages. He asked, if weaving the plaids was ever a domestick art in the Highlands, like spinning or knitting. They could not inform him here. But he conjectured probably, that where people lived so remote from each other, it was likely to be a domestick art; as we see it was among the ancients, from Penelope. I was sensible to-day, to an extraordinary degree, of Dr Johnson's excellent English pronunciation. I cannot account for its striking me more now than any other day: but it was as if new to me; and I listened to every sentence which he spoke, as to a musical composition. Professor Gordon gave him an account of the plan of education in his college. Dr Johnson said, it was similar to that at Oxford. Waller the poet's great grandson was studying here. Dr Johnson wondered that a man should send his son so far off, when there were so many good schools in England. He said, '<b>At a great school there is all the splendour and illumination of many minds; the radiance of all is concentrated in each, or at least reflected upon each</b>. But we must own that neither a dull boy, nor an idle boy, will do so well at a great school as at a private one. For at a great school there are always boys enough to do well easily, who are sufficient to keep up the credit of the school; and after whipping being tried to no purpose, the dull or idle boys are left at the end of a class, having the appearance of going through the course, but learning nothing at all. Such boys may do good at a private school, where constant attention is paid to them, and they are watched. So that the question of publick or private education is not properly a general one; but whether one or the other is best for <em>my son</em>.'<br>
(p. 202)","",
5657,"""He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin.""",2013-06-26 18:43:13 UTC,C-H Lion,21142,"","",Impressions,2013-06-26 18:43:13 UTC,"I spoke of the satisfaction of Christ. <b>He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin</b>: that original sin was the propensity to evil, which no doubt was occasioned by the fall. He presented this solemn subject in a new light to me, <!--Page 205--> and rendered much more rational and clear the doctrine of what our Saviour has done for us, as it removed the notion of imputed righteousness in co-operating; whereas by this view, Christ has done all already that he had to do, or is ever to do, for mankind, by making his great satisfaction; the consequences of which will affect each individual according to the particular conduct of each. I would illustrate this by saying, that Christ's satisfaction resembles a sun placed to shew light to men, so that it depends upon themselves whether they will walk the right way or not, which they could not have done without that sun, 'the sun of righteousness'. There is, however, more in it than merely giving light--'a light to lighten the Gentiles': for we are told, there is 'healing under his wings'. Dr Johnson said to me, 'Richard Baxter commends a treatise by Grotius, <em>De Satisfactione Christi</em>.' I have never read it: but I intend to read it; and you may read it.' I remarked, upon the principle now laid down, we might explain the difficult and seemingly hard text, 'They that believe shall be saved; and they that believe not shall be damned.' They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God.<br>
(pp. 204-5)","",
5657,"""They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God.""",2013-06-26 18:43:57 UTC,C-H Lion,21143,"","",Impressions,2013-06-26 18:43:57 UTC,"I spoke of the satisfaction of Christ. He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin: that original sin was the propensity to evil, which no doubt was occasioned by the fall. He presented this solemn subject in a new light to me, <!--Page 205--> and rendered much more rational and clear the doctrine of what our Saviour has done for us, as it removed the notion of imputed righteousness in co-operating; whereas by this view, Christ has done all already that he had to do, or is ever to do, for mankind, by making his great satisfaction; the consequences of which will affect each individual according to the particular conduct of each. I would illustrate this by saying, that Christ's satisfaction resembles a sun placed to shew light to men, so that it depends upon themselves whether they will walk the right way or not, which they could not have done without that sun, 'the sun of righteousness'. There is, however, more in it than merely giving light--'a light to lighten the Gentiles': for we are told, there is 'healing under his wings'. Dr Johnson said to me, 'Richard Baxter commends a treatise by Grotius, <em>De Satisfactione Christi</em>.' I have never read it: but I intend to read it; and you may read it.' I remarked, upon the principle now laid down, we might explain the difficult and seemingly hard text, 'They that believe shall be saved; and they that believe not shall be damned.' <b>They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God</b>.<br>
(pp. 204-5)","",
5657,"""From perhaps a weakness, or, as I rather hope, more fancy and warmth of feeling than is quite reasonable, my mind is ever impressed with admiration for persons of high birth, and I could, with the most perfect honesty, expatiate on Lord Errol's good qualities; but he stands in no need of my praise.""",2013-06-26 18:44:45 UTC,Searching in C-H Lion,21144,"","",Impressions,2013-06-26 18:46:06 UTC,"About nine the earl came home. Captain Gordon of Park was with him. His lordship put Dr Johnson in mind of their having dined together in London, along with Mr Beauclerk. I was exceedingly pleased with Lord Errol. His dignified person and agreeable countenance, with the most unaffected affability, gave me high satisfaction. <b>From perhaps a weakness, or, as I rather hope, more fancy and warmth of feeling than is quite reasonable, my mind is ever impressed with admiration for persons of high birth, and I could, with the most perfect honesty, expatiate on Lord Errol's good qualities; but he stands in no need of my praise</b>. His agreeable manners and softness of address prevented that constraint which the idea of his being Lord High Constable of Scotland might otherwise have occasioned. He talked very easily and sensibly with his learned guest. I observed that Dr Johnson, though he shewed that respect to his lordship, which, from principle, he always does to high rank, yet, when they came to argument, maintained that manliness which becomes the force and vigour of his understanding. To shew external deference to our superiors, is proper: to seem to yield to them in opinion, is meanness. The earl said grace, both before and after supper, with much  <!--Page 214--> decency. He told us a story of a man who was executed at Perth, some years ago, for murdering a woman who was with child by him, and a former child he had by her. His hand was cut off: he was then pulled up; but the rope broke, and he was forced to lie an hour on the ground, till another rope was brought from Perth, the execution being in a wood at some distance, at the place where the murders were committed. 'There,' said my lord, 'I see the hand of Providence.' I was really happy here. I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock. I was afraid he might have urged drinking, as, I believe, he used formerly to do, but he drank port and water out of a large glass himself, and let us do as we pleased. He went with us to our rooms at night; said, he took the visit very kindly; and told me, my father and he were very old acquaintances; that I now knew the way to Slains, and he hoped to see me there again.<br>
(pp. 213-4)","",
5657,"""I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock.""",2013-06-26 18:45:36 UTC,C-H Lion,21145,"","",Eye,2013-06-26 18:45:36 UTC,"About nine the earl came home. Captain Gordon of Park was with him. His lordship put Dr Johnson in mind of their having dined together in London, along with Mr Beauclerk. I was exceedingly pleased with Lord Errol. His dignified person and agreeable countenance, with the most unaffected affability, gave me high satisfaction. From perhaps a weakness, or, as I rather hope, more fancy and warmth of feeling than is quite reasonable, my mind is ever impressed with admiration for persons of high birth, and I could, with the most perfect honesty, expatiate on Lord Errol's good qualities; but he stands in no need of my praise. His agreeable manners and softness of address prevented that constraint which the idea of his being Lord High Constable of Scotland might otherwise have occasioned. He talked very easily and sensibly with his learned guest. I observed that Dr Johnson, though he shewed that respect to his lordship, which, from principle, he always does to high rank, yet, when they came to argument, maintained that manliness which becomes the force and vigour of his understanding. To shew external deference to our superiors, is proper: to seem to yield to them in opinion, is meanness. The earl said grace, both before and after supper, with much  <!--Page 214--> decency. He told us a story of a man who was executed at Perth, some years ago, for murdering a woman who was with child by him, and a former child he had by her. His hand was cut off: he was then pulled up; but the rope broke, and he was forced to lie an hour on the ground, till another rope was brought from Perth, the execution being in a wood at some distance, at the place where the murders were committed. 'There,' said my lord, 'I see the hand of Providence.' I was really happy here. <b>I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock</b>. I was afraid he might have urged drinking, as, I believe, he used formerly to do, but he drank port and water out of a large glass himself, and let us do as we pleased. He went with us to our rooms at night; said, he took the visit very kindly; and told me, my father and he were very old acquaintances; that I now knew the way to Slains, and he hoped to see me there again.<br>
(pp. 213-4)",Mind's Eye,
