context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-27 00:00:00 UTC,2009-09-14 19:34:17 UTC,"","For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>","",,3675,9535,Weakness of mind may be water-like or wax-like,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.
"Act I, scene i",2004-11-10 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","OREST.<i><BR></i>No more. I love, and I come to seek her I love, <i>Hermione</i>; here, in <i>Epyrus</i>, in this City, in this Palace, in the very arms of <i>Pyrrhus</i>, and I will snatch her hence, or die in her sight.--<b>But thou who art not ignorant of my Rivals affairs, tell me, what passes in his Court, in his Soul!</b> Will he resolve to retain my <i>Hermione</i>? or fairly resign to me the heart he ravished from me?<BR><BR>PYLAD.<i><BR></i>Sir; I should abuse your hopes, should I promise you that. Not, that he payes her any such great regard, he offers devotion now at other Altars; the fair <i>Andromache, Hector</i>'s widow commands his Soul; but governs it with such severity, that her beauty revenges your quarrel, and requites his passion with hate as great as that <i>Hermione</i> paid to yours; and provokes the proud <i>Pyrrhus</i> to such excess of rage, that every day he attempts either to make her embrace his Love, or dread his Power. He threatens the life of her Infant-Son, and makes him responsible for his mothers disdain: And when he finds that even this cannot subdue her invincible mind, then in revenge he returns to the first obedience he vowed to <i>Hermione</i>, falls at her feet, and payes her dissembled homage, sighs, less with Love than Fury; And in short, I cannot say what a heart so little master of it self, in so great disorder will not dare to do. He may, Sir, perhaps in this extremity marry what he hates, destroy what he adores.","",2009-01-20,3694,9560,"""But thou who art not ignorant of my Rivals affairs, tell me, what passes in his Court, in his Soul!""","Searching ""court"" and ""soul"" in HDIS (Drama)",""
"Act II, scene ii",2004-11-10 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","SFOR.<i><BR></i>I grant she's lovely; but she's to be seen.<BR> Tell me of Angels, those are my Amours:<BR><b> Those things are mean, are forc'd to court the Eyes,<BR> The Porters of the Soul, to give 'em entrance.</b><BR> Give me the Charms that enter without knocking;<BR> The intellectual Graces, that, like Lightning,<BR> Pierce, and inflame the Soul, before they're seen.<BR>",Inhabitants,2009-01-20,3695,9561,"""Those things are mean, are forc'd to court the Eyes, The Porters of the Soul, to give 'em entrance.""",Searching in HDIS (Drama),""
"",2005-06-07 00:00:00 UTC,2009-09-14 19:34:27 UTC,"","The <i>Cause</i> was thus: Not full two Hours before,<BR>A handsom Sharking <i>Youth</i>, fine-cloath'd (no more)<BR>Had stoln young <i>Girl</i>, which wealthy <i>Portion</i> claym'd,<BR>From crabbed <i>Guardian</i>, Torquares nam'd;<BR>Whose Daughter <i>Bride</i> that day, great Celebration:<BR><b>This </b><i>Youth</i><b> to dinner came, Intruding fashion,<BR>With certain </b><i>Friend</i><b>; Danc'd with that Golden </b><i>Lass</i><b>;<BR>Found </b><i>Courting</i><b> pause sometimes, no Heart of brass,<BR>Softned, orecame: yet once before beheld;<BR>Woo'd then by </b><i>Looks</i><b>, now th' Hand and </b><i>Tongue</i><b> reveal'd<BR>Love's pow'rful </b><i>Charms</i><b>.</b> She sitting by as tir'd,<BR>Whilst others <i>Danc</i>'d, slunk forth to <i>Grove</i> (desir'd)<BR>He follow'd strait, as <i>Prize</i> convey'd from thence.<BR>These Horsemen strait pursu'd, lest for <i>Defence</i> <BR>Should <i>Marriage</i> plead: inform'd, they cross'd this plain,<BR>For <i>Stature</i>, Garb much like those Two (in vain)<BR>Orsamnes and Fernanthe thought; howere,<BR>Fast ty'd, conjoyn'd in <i>Wedlock</i>-bonds they we",Metal,,3780,9761,"""This <i>Youth</i> to dinner came, Intruding fashion, / With certain <i>Friend</i>; Danc'd with that Golden <i>Lass</i>; / Found <i>Courting</i> pause sometimes, no Heart of brass, / Softned, orecame: yet once before beheld; / Woo'd then by <i>Looks</i>, now th' Hand and <i>Tongue</i> reveal'd / Love's pow'rful <i>Charms</i>""","Searching ""heart"" and ""brass"" in HDIS (Poetry)",""
"",2005-08-11 00:00:00 UTC,2009-09-14 19:34:30 UTC,"","When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. ","",,3814,9821,"""The soul's dark cottage, battered and decayed, / Lets in new light by chinks that time hath made: / Stronger by weakness, wiser, men become, / As they draw near to their eternal home""","Found searching ""mind"" at Electronic Text Center at UVA Library","&bull;In CHEAL in 18 vols. (on Bartleby, VII.iii.4 ""Writers of the Couplet."" the author notes, ""the lines <i>Of the Last Verses in the Book,</i> which contain the famous passage ""the soul's dark cottage, battered and decayed,"" are more sustained examples of Waller's poetical gift than any of the pieces published in 1645"" (p. 12).<BR>&bull;I've included twice: Cottage and Chinks<BR>&bull;Cross reference: cited in Godwin's <u>Thoughts on Man: His Nature, Productions, and Discoveries</u> (11)."
"",2006-09-12 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","<b>The seas are quiet, when the winds give o'er,<BR>So calm are we, when passions are no more</b>:<BR>For then we know how vain it was to boast<BR>Of fleeting things, so certain to be lost.<BR>Clouds of affection from our younger eyes<BR>Conceal that emptiness, which age descries.","",,3814,9835,"""The seas are quiet, when the winds give o'er, / So calm are we, when passions are no more""",Browsing the WWWeb. http://www.alleylaw.net/edmund.html#Verses,""
Proposition I,2006-10-08 00:00:00 UTC,2014-09-01 18:42:03 UTC,Blank Slate,"This is sufficiently verified in the Example of the <i>Pharisees</i> and <i>Jewish Doctors</i>, who most of all resisted <i>Christ</i>, disdaining to be esteemed Ignorant; for this vain Opinion they had of their Knowledge, hindered them from the true Knowledge; and the mean People, who were not so much pre-occupied with former Principles, nor conceited of their own Knowledge, did easily believe: Wherefore the <i>Pharisees</i> upbraid them, saying, <i>Have any of the Rulers of Pharisees believed on him? But this People, which know no the Law, are accursed.</i> <b>This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to <!--end page 16--> their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or <i>Tabula rasa</i></b>. For they that conceit themselves Wise, are worse to deal with, than they that are sensible of their Ignorance. Nor hath it been less the device of the Devil, the great Enemy of Mankind, to perswade Men into wrong Notions of God, than to keep them altogether from acknowledging him; the latter taking with few, because odious; but the other having been the constant Ruine of the World: For there hath scarce been a Nation found, buth hath had some Notions or other of Religion; so that not from their denying any Deity, but from their Mistakes and Misapprehensions of it, hath proceeded all the Idolatry and Superstition of the World<BR>(pp. 16-7)",Writing,,4022,10417,"""This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or Tabula rasa.""","Searching ""tabula rasa"" in ECCO",&bull;INTEREST. Decidedly <i>not</i> Lockean.
"",2012-05-15 20:36:42 UTC,2012-05-15 20:36:42 UTC,Court of Conscience,"Nor would I have you think, my friends, that I<br>
Value my self on my integrity.<br>
Or boldly plead my innocence, because<br>
I fall not under reach of <em>humane Laws</em>.<br>
Or that I did on Earth no tryal fear,<br>
Because my <em>Padlock't-sins</em> did not appear,<br>
By evidence expos'd to publick view,<br>
But cunningly were all conceal'd from you.<br>
No, God forbid that e'r I should assert<br>
My innocence i'th' least, if in my heart<br>
By strictest search I found on record that,<br>
Which my assertion might invalidat,<br>
<b>No, no, such practises I do detest,<br>
I keep a constant <em>Jury</em> in my breast,<br>
By which I'm hourly try'd, no <em>allegation</em>,<br>
No fain'd <em>excuse</em>, no specious <em>information</em>,<br>
No <em>falshood</em>, no corrupted <em>evidence</em>,<br>
In that impartial <em>Court of Conscience</em>,<br>
Will ever be receiv'd, at any rate,<br>
From this same Court I have certificat<br>
Of my pure innocence</b>.<br>
<em>For I'm perswaded my Redeemer lives</em>,<br>
I firmly do believe 'tis he that gives<br>
Assurance to all those, whom he doth love,<br>
That he will interceed for them above.<br>
I know in him I have some interest,<br>
And upon that security I rest.<br>
I know he will at last on Earth appear,<br>
And make the sinful World quake for fear<br>
Of his approach, when like a mighty king,<br>
He shall i'th' Clouds appear, and in a ring<br>
Oh <em>Heav'ns great Host</em> stand circled all around,<br>
Issue his Edicts, and <em>by Trumpet sound</em> <br>
Command both dead, and living to appear<br>
In Judgement, where each mortal thing may hear<br>
His just Procedure: there he will indite<br>
Him, whom you call <em>the cunning Hypocrite</em>,<br>
As well as th'<em>open sinner</em>, him he will<br>
Find guilty, and condemn for all his skill;<br>
If I be such then, as you'd have me be,<br>
In that great day, my friends, you'll clearly see,<br>
What shall become of me.",Court,,3804,19771,"""No, no, such practises I do detest, / I keep a constant Jury in my breast, / By which I'm hourly try'd, no allegation, / No fain'd excuse, no specious information, / No falshood, no corrupted evidence, / In that impartial Court of Conscience, / Will ever be receiv'd, at any rate, / From this same Court I have certificate / Of my pure innocence.""","Searching ""jur*"" and ""breast"" in HDIS (Poetry)",""
"",2013-07-26 20:09:00 UTC,2013-07-26 20:09:00 UTC,"","Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",Writing,,7576,22086,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",EEBO-TCP,""
"",2013-07-26 20:09:00 UTC,2013-07-26 20:09:00 UTC,"","Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",Writing,,7576,22087,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",EEBO-TCP,""
