work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4743,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""","",12530,2011-04-26 18:39:22 UTC,,&bull;C-H has archived the second edition. ,Chapter 9,Ruling Passion,"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>"
4743,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""","",12531,2011-04-26 18:39:58 UTC,,&bull;C-H has archived the second edition. ,Chapter 17,Ruling Passion,"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>."
4743,2005-01-20 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,"",12546,2009-09-14 19:37:06 UTC,,&bull;C-H has archived the second edition. ,Chapter 7,Ruling Passion,"The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him."
4743,2005-01-20 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)","""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""","",12547,2009-09-14 19:37:06 UTC,,"&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered.",Chapter 13,Ruling Passion,"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning."
4743,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""","",12551,2009-09-14 19:37:07 UTC,,&bull;C-H has archived the second edition. <BR>,Chapter 14,Ruling Passion,"Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit."
4743,2005-03-10 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""","",12557,2009-09-14 19:37:07 UTC,,&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>,Chapter 20,"","As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity."
4743,2005-03-11 00:00:00 UTC,"Searching ""heart"" and ""paper"" in HDIS (Prose)","""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",Writing,12559,2013-11-17 17:31:44 UTC,,I had marked this as literal… A limit case? ,Chapter 24,"","""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten."""
4864,2004-06-05 00:00:00 UTC,"Searching <i>""</i>predominant passion"" in HDIS","One may be ""tost about at the pleasure of every wind"" and""hurried thro' the ocean of life, just as each each predominant passion direction","",12963,2009-09-14 19:37:36 UTC,,"&bull;Cross-reference: Pope's ""On life's vast ocean diversely we sail, / Reason is the card, but Passion is the gale"" (<i>Essay on Man</i>, II, ll 107-8).","",Ruling Passion,"She was, indeed, as yet too young to consider of the justice of the other's reasoning, and her future conduct shewed, also, she was not of a humour to give her self much pains in examining, or weighing in the balance of judgment, the merit of the arguments she heard urged, whether for or against any point whatsoever. <b>She had a great deal of wit, but was too volatile for reflection, and as a ship, without sufficient ballast, is tost about at the pleasure of every wind that blows, so was she hurried thro' the ocean of life, just as each predominant passion  directed.</b><BR>(I.ii, p. 10-11)"
4864,2004-08-11 00:00:00 UTC,HDIS,"Beauty may ""take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty""","",12971,2009-09-14 19:37:36 UTC,,I've included twice: Captive and Liberty,"","","Mr. Trueworth was perfectly ravished at hearing her speak thus, but durst not express himself with too much warmth on the occasion:--'It must be confessed, madam,' replied he, 'that the beauties of the person, when not accompanied by those of the mind, afford but a short liv'd triumph to the fair possessor;-- they <b>dazzle at first sight, and take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty</b>, --nay, perhaps, wonders at itself for having been enslaved:--whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there;--but when both these charms shall happen to be united, as in the lovely Harriot,' continued he, taking one of her hands and kissing it;--'When in the most enchanting form that nature ever made, is found a soul enriched with every virtue, --every grace,--how indissoluble is the chain!--how glorious the bondage!'"
4864,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""mind"" in HDIS (Prose)","""While the blood runs high, and desire is rampant for possession, prudence is of little force; but when the one begins to flag, the other resumes its empire over the mind, and never rests till it finds means to retrieve what it has lost""",Empire,12975,2014-06-30 20:05:36 UTC,2012-03-28,"","Vol. IV, chapter 19","","<b>While the blood runs high, and desire is rampant for possession, prudence is of little force; but when the one begins to flag, the other resumes its empire over the mind, and never rests till it finds means to retrieve what it has lost</b>:--he could now consider, that the money remitted to Bologne by Mr. Thoughtless, could be received by nobody but mademoiselle de Roquelair herself, and that it was probable, that gentleman, if told the usage had been given his sister, might be provoked to recall his order, and prevent the payment of it at all;--this seemed, however, a plausible pretence for persuading her to go away directly, and also for making a merit to his wife of what he did.<br>
(IV.xix, p. 230; cf. p. 592 in Broadview ed.)"
