provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""As fruits ungrateful to the planter's care / On savage stocks inserted learn to bear; / The surest Virtues thus from Passions shoot, / Wild Nature's vigor working at the root.""",4525,"<b>As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.</b><BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:<BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)",2004-05-25 00:00:00 UTC,,Epistle II,"",2009-09-14 19:36:22 UTC,"",Ruling Passion,11897
HDIS,"""Grant but as many sorts of mind, as Moss.""",4529,"There's some <i>Peculiar </i>in each Leaf and Grain; <BR>Some unmark'd fibre, or some varying vein: <BR>Shall only Man be taken in the gross? <BR><b>Grant but as many sorts of mind, as Moss. </b><BR>(ll. 15-18)<BR>",2003-11-04 00:00:00 UTC,,"",&bull;This is one of the literal metaphors that Cohen likes to parade in his essays. INTERST. PARADIGMS.,2009-09-14 19:36:23 UTC,"","",11906
HDIS,"""Tis <i>Education </i>forms the vulgar mind: / Just as the Twig is bent, the Tree's inclin'd.""",4529,"<b>Tis </b><i>Education </i><b>forms the vulgar mind:<BR>Just as the Twig is bent, the Tree's inclin'd. </b><BR>Boastful and rough, your first son is a Squire; <BR>The next a Tradesman, meek, and much a liar: <BR><i>Tom </i>struts a Soldier, open, bold, and brave; <BR><i>Will </i>sneaks a Scriv'ner, an exceeding knave: <BR>Is he a Churchman? then he's fond of pow'r; <BR>A Quaker? sly; a Presbyterian? sour; <BR>A smart Free thinker? all things in an hour. <BR>(ll. 101-9)<BR>",2003-11-04 00:00:00 UTC,,"","",2009-09-14 19:36:23 UTC,"","",11908
Searching in HDIS (Prose),"""While <i>Gold</i> will make their Minds to bow, / As Fire doe's green Wood, any how.""",4535,"<i>Thus They lay Th---ves behind The Hedge,</i> <BR><i>Yet Advocates for Privilege</i>:<BR>Whence <i>They and all their impious Elves</i> <BR><i>Can still play Tricks, and skreen Themselves</i>:<BR><b>While </b><i>Gold</i><b> will make their Minds to bow,<BR>As Fire doe's green Wood, any how.</b>",2005-05-27 00:00:00 UTC,,"","",2009-09-14 19:36:24 UTC,"","",11933
Reading,"""Have patience, good Euphranor. I will show you in the first place, that whatever was sound and good we leave untouched, and encourage it to grow in the mind of man. And secondly, I will show you what excellent things we have planted in it.""",4495,"Alc. <b>Have patience, good Euphranor. I will show you in the first place, that whatever was sound and good we leave untouched, and encourage it to grow in the mind of man. And secondly, I will show you what excellent things we have planted in it</b>. You must know then, that pursuing our close and severe scrutiny, we do at last arrive at something solid and real, in which all mankind agree, to wit, the appetites, passions, and senses: these are founded in nature, are real, have real objects, and are attended with real and substantial pleasures; food, drink, sleep, and the like animal enjoyments being what all men like and love. And if we extend our view to other kinds of animals, we shall find them all agree in this, that they have certain natural appetites and senses, in the gratifying and satisfying of which they are constantly employed. Now these real natural good things, which include nothing of notion or fancy, we are so far from destroying, that we do all we can to cherish and improve them. According to us, every wise man looks upon himself; or his own bodily existence in this present world, as the centre and ultimate end of all his actions and regards. He considers his appetites as natural guides directing to his proper good, his passions and senses as the natural, true means of enjoying this good. Hence he endeavours to keep his appetites in high relish, his passions and senses strong and lively, and to provide the greatest quantity and variety of real objects suited to them, which he studieth to enjoy by all possible means, and in the highest perfection imaginable. And the man who can do this without restraint, remorse, or fear, is as happy as any other animal whatsoever, or as his nature is capable of being. Thus I have given you a succinct view of the principles, discoveries, and tenets of the select spirits of this enlightened age.<br>
(pp. 45-6)",2011-03-31 21:52:27 UTC,,Dialogue I,"",2011-03-31 21:52:27 UTC,"","",18275
Reading,"""And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?""",4495,"Euph. Tell me, Alciphron, if from a young apple-tree after a certain period of time there should shoot forth leaves, blossoms, and apples; would you deny these things to be natural, because they did not discover and display themselves in the tender bud?<br>
<br>
Alc. I would not.<br>
<br>
Euph. <b>And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?</b><br>
<br>
Alc. I acknowledge I would not.<br>
<br>
Euph. It seems therefore, that the first mark of a thing's being natural to the mind was not warily laid down by you; to wit, that it should appear originally in it.<br>
(pp. 55-6)",2011-03-31 22:11:22 UTC,,Dialogue I,"",2011-03-31 22:11:22 UTC,"","",18281
Reading,""" It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?""",4495,"Euph. It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?<br>
(p. 57)",2011-03-31 22:13:28 UTC,,Dialogue I,Meta-metaphorical,2011-03-31 22:13:28 UTC,"","",18282
Reading,"""And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man?""",4495,"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.<br>
(p. 57)",2011-03-31 22:15:13 UTC,,Dialogue I,"",2011-03-31 22:15:13 UTC,"","",18283
Reading,"""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""",4495,"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)",2011-03-31 22:16:32 UTC,,Dialogue I,"",2011-03-31 22:16:32 UTC,"","",18284
ECCO-TCP,"""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""",7622,"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)",2013-08-18 04:37:08 UTC,,"","",2013-08-18 04:37:08 UTC,"","",22329
