dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-13 00:00:00 UTC,"Act V, scene v","Searching ""crowd"" and ""soul"" in HDIS (Drama)","",,3970,2009-09-14 19:34:53 UTC,10326,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.","""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""",<BR>
Inhabitants,2006-03-13 00:00:00 UTC,"","Searching ""guest"" and ""soul"" in HDIS (Poetry); found again ""reason""","",,4410,2009-09-14 19:36:04 UTC,11610,"Adieu fond Hopes, fantastick Cares,<BR>  Ye killing Joys, ye pleasing Pains,<BR>My Soul for better Guests prepares,<BR>  Reason restor'd, and Virtue reigns.","""Adieu fond Hopes, fantastick Cares, / Ye killing Joys, ye pleasing Pains, / My Soul for better Guests prepares, / Reason restor'd, and Virtue reigns.""",""
Theater,2003-09-18 00:00:00 UTC,"","Searching in Past Masters; found again searching ""mind"" and ""theatre""","",2010-09-26,4610,2010-09-27 01:49:03 UTC,12137,"But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ","""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""","&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?"
"",2005-10-05 00:00:00 UTC,Section I.,Reading,"",,4803,2011-03-05 19:12:18 UTC,12822,"But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)","""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""",""
"",2011-02-20 22:10:47 UTC,"",Reading,"",,6797,2011-02-20 22:10:47 UTC,18152,"Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""",""
"",2011-03-05 20:43:03 UTC,Section XI,Reading,"",,4803,2011-03-05 20:43:03 UTC,18182,"You find certain phenomena in nature. You seek a cause or author. You imagine that you have found him. <b>You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder</b>. You forget, that this superlative intelligence and benevolence are entirely imaginary, or, at least, without any foundation in reason; and that you have no ground to ascribe to him any qualities, but what you see he has actually exerted and displayed in his productions. Let your gods, therefore, O philosophers, be suited to the present appearances of nature: and presume not to alter these appearances by arbitrary suppositions, in order to suit them to the attributes, which you so fondly ascribe to your deities.<br>
(pp. 137-8)
","""You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder.""",Rereading
"",2011-03-07 17:23:11 UTC,Appendix IV,Reading,"",,4873,2011-03-07 17:23:11 UTC,18219,"But, <i>secondly</i>, it is no wonder, that languages should not be very precise in marking the boundaries between virtues and talents, vices and defects; since there is so little distinction made in our internal estimation of them. It seems indeed certain, that the <i>sentiment</i> of conscious worth, the self-satisfaction proceeding from a review of a man's own conduct and character; it seems certain, I say, that this sentiment, which, though the most common of all others, has no proper name in our language, arises from the endowments of courage and capacity, industry and ingenuity, as well as from any other mental excellencies. Who, on the other hand, is not deeply mortified with reflecting on his own folly and dissoluteness, and feels not a secret sting or compunction, whenever his memory presents any past occurrence, where he behaved with stupidity or ill-manners? No time can efface the cruel ideas of a man's own foolish conduct, or of affronts, which cowardice or imprudence has brought upon him. <b>They still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable</b>.<br>
(pp. 314-5)","""They [cruel ideas] still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable.""",""
"",2011-03-07 17:58:35 UTC,"Book II, Part iii, Section 8",Reading,"",,4610,2011-03-07 17:58:35 UTC,18223,"<b>Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as <i>Milton</i> represents it to be with the angels, to whom <i>descent is adverse</i> and who <i>cannot sink without labour and compulsion</i>, this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin.<br>
(II.iii.8.9, p. 278-9)","""Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions.""",""
Fetters and Inhabitants,2013-07-01 14:48:52 UTC,"",C-H Lion,"",,7497,2013-07-01 14:48:52 UTC,21349,"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)","""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",""
"",2014-06-22 03:42:37 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:42:37 UTC,24097,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).","""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""",""
