provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The mind is its own place and in his inner life each of us lives the life of a ghostly Robinson Crusoe.""",6673,"here is thus a polar opposition between mind and matter, an opposition which is often brought out as follows. Material objects are situated in a common field, known as 'space', and what happens to one body in one part of space is mechanically connected with what happens to other bodies in other parts of space. But mental happenings occur in insulated fields, known as 'minds', and there is, apart from maybe telepathy, no direct causal connection between what happens in one mind and what happens in another. <b>The mind is its own place and in his inner life each of us lives the life of a ghostly Robinson Crusoe</b>. People can see, hear, and jolt one another's bodies, but they are irremediably blind and deaf to the workings of one another's minds, and inoperative upon them.<br>
(p. 13).",2010-02-04 17:21:27 UTC,,I. Descartes' Myth,The mind is its own place. CROSS-REFER Milton and Defoe. Double allusion...,2010-02-04 17:21:51 UTC,"","",17693
Reading Leland de la Durantaye's <u>Style is Matter</u>,"""Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out.""",6819,"I don't know. Maybe. <b>Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out</b>. Actually, I'm a mild old gentleman who loathes cruelty.<br>
(p. 19)",2011-04-01 19:37:49 UTC,,"","",2011-04-01 19:37:49 UTC,"","",18286
Reading,"""There is a little man who lives in one's head. The little man keeps a library.""",6860,"Here is the way we tie our shoes: <br>
<b>There is a little man who lives in one's head. The little man keeps a library</b>. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)",2011-05-20 20:58:54 UTC,,"","",2011-05-20 21:07:12 UTC,"",Homunculus,18459
Reading,"""We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the 'elementary' behaviors involved in complex sequences like grasping a shoelace.""",6860,"<b> We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the ""elementary"" behaviors involved in complex sequences like grasping a shoelace</b>. When the little man reads 'take the left free end of the shoelace in the left hand', we imagine him ringing up the shop foreman in charge of grasping shoelaces. The shop foreman goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.<br>
 (p. 628)",2011-05-20 21:04:06 UTC,,"","",2011-05-20 21:07:35 UTC,"",Homunculus,18461
Reading,"""The shop foreman [in one's head] goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.""",6860," We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the ""elementary"" behaviors involved in complex sequences like grasping a shoelace. When the little man reads 'take the left free end of the shoelace in the left hand', we imagine him ringing up the shop foreman in charge of grasping shoelaces. <b>The shop foreman goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.</b><br>
 (p. 628)",2011-05-20 21:05:41 UTC,,"","",2011-05-20 21:07:48 UTC,"",Homunculus,18462
Reading,"""Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied.""",6860," But this sort of objection is irrelevant to the explanation I had envisaged. For my theory included a specification of instructions for tying one's shoes, and it was there that its explanatory power lay. In my story, appeals to the little man do not function as a way to avoid explaining how we tie our shoes. <b>Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied</b>. I know of no correct psychological theory that offers a specification of these faculties. Assigning psychological functions to little men makes explicit our inability to provide an account of the mechanisms that mediate those functions.<br>
 (pp. 628-9)",2011-05-20 21:06:57 UTC,,"","",2011-05-20 21:06:57 UTC,"",Homunculus,18463
Reading,"""This is, I think, perfectly correct. The little man [in one's head], as we might say, has in his library pamphlets entitled 'Tying One's Shoes', 'Speaking Latin', and 'Typing 'Afghanistan""', but no pamphlet entitled 'Being Intelligent' or 'Speaking Latin Fluently' or 'Typing ""Afghanistan"" with Panache'.""",6860,"<b>This is, I think, perfectly correct. The little man, as we might say, has in his library pamphlets entitled <i>Tying One's Shoes</i>, <i>Speaking Latin</i>, and <i>Typing 'Afghanistan'</i>, but no pamphlet entitled <i>Being Intelligent</i> or <i>Speaking Latin Fluently</i> or <i>Typing 'Afghanistan' with Panache</i></b>. There are no titles corresponding to mental adverbials because the mental adverbials refer, not to acts the little man is required to execute, but rather to the manner or quality of his performance qua executive. To put it another way, the pamphlet the little man consults on how to speak Latin will be the same pamphlet he consults on how to speak Latin well. This had better be true on threat of a version of Ryle's regress: if instructions for speaking Latin are distinct from instructions for speaking Latin well, then these latter must, in turn, be distinct from instructions for speaking ((Latin well) well) and so on <i>ad infinitum</i>. Again: 'speaking Latin well' is not the name of an activity distinct from that of speaking Latin. We learn to speak Latin well by practicing speaking Latin <i>tout court</i>. The man who is speaking Latin and the man who is speaking Latin well are doing the same thing, though the second man is doing it better.<br>
(pp. 635-6)",2011-05-20 21:10:30 UTC,,"","",2011-05-20 21:10:48 UTC,"",Homunculus,18464
Contributed by Felicia Martinez,"""Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast.""",7093,"It's really kind of tremendous how it all takes place. You'd never guess how much labor goes into it. Only some time ago it occured to me how great an amount. She came back from the studio and went to take a bath, and from the bath she called out to me, ""Darling, please bring me a towel."" I took one of those towel robes that I had bought at the Bon Marché department store and came along with it. The little bathroom was in twilight. In the <em>chauffle-eau</em> machine, the brass box with teeth of gas burning, the green metal dropped crumbs inside from the thousand-candle blaze. Her body with its warm woman's smell was covered with water starting in a calm line over her breasts. The glass of the medicine chest shone like a deep blue place in the wall, as if a window to the evening sea and not the ashy fog of Paris. I sat down with the robe over my shoulder and felt very much at peace. For a change the apartment seemed clean and was warm; the abominations were gone into the background, the stoves drew well and they shone. Jacqueline was cooking dinner and it smelled of gravy. I felt settled and easy, my chest free and my fingers comfortable and open. And now here's the thing. It takes a time like this for you to find out how sore your heart has been, and, moreover, all the while you thought you were going around idle, terribly hard work was taking place. <b>Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast</b>.<br>
<br>
Lying in the bath, Stella was performing labor. It was obvious to me. And generally I was doing hard work too. And what for?<br>
(pp. 522-3)",2011-09-15 03:49:04 UTC,,Chapter XXVI,"",2011-09-15 03:51:08 UTC,"","",19161
Reading,"""There's a party in my mind...And it never stops / There's a party up there all the time.""",8065,"<b>There's a party in my mind...And it never stops<br>
There's a party up there all the time</b>...They'll<br>
party till they drop<br>
Other people can go home...Other people they can split<br>
I'll be here all the time...I can never quit.",2015-06-11 16:03:54 UTC,,"","",2015-06-11 16:04:05 UTC,"","",24571
Reading,"""My mind, a vagrant, dreams on the shining Alps.""",8259,"<b>My mind, a vagrant, dreams on the shining Alps</b><br>
Where in an infinitely tender storm<br>
The Holy Ghost, hoary, breathes on a precipice,<br>
Scattering starlight in a trillion drops,<br>
Letting his shadow fall thousands of feet below<br>
To where the real white sheep, sleep on the snow.",2018-03-10 00:11:13 UTC,,"","",2018-03-10 00:11:13 UTC,"","",25151
