context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","&nbsp; He came, the bard, a little druid wight, <br>
&nbsp; Of wither'd aspect; but his eye was keen, <br>
&nbsp; With sweetness mix'd. In russet brown bedight, <br>
&nbsp; As is his sister of the copses green, <br>
&nbsp; He crept along, unpromising of mien. <br>
&nbsp; Gross he who judges so. <b>His soul was fair, <br>
&nbsp; Bright as the children of yon azure sheen! </b><br>
&nbsp; True comeliness, which nothing can impair, <br>
Dwells in the mind: all else is vanity and glare <br>
(Canto II, ll. 289-97, p. 208)",,2003-11-24 00:00:00 UTC,12723,HDIS,"""His soul was fair, / Bright as the children of yon azure sheen!""","&bull;Sambrook gives ""angels"" in his annotation (p. 394)<BR>
&bull;See also ""True comeliness"" which ""Dwells in the mind""",2013-06-20 20:49:20 UTC,"",4792
Section V. Part I.,"","<b>The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper</b>. It is certain, that, while we aspire to the magnanimous firmness of the philosophic sage, and endeavour to confine our pleasures altogether within our own minds, we may, at last, render our philosophy like that of Epictetus, and other Stoics, only a more refined system of selfishness, and reason ourselves out of all virtue, as well as social enjoyment. While we study with attention the vanity of human life, and turn all our thoughts towards the empty and transitory nature of riches and honours, we are, perhaps, all the while, flattering our natural indolence, which, hating the bustle of the world, and drudgery of business, seeks a pretence of reason to give itself a full and uncontrouled indulgence. There is, however, one species of philosophy, which seems little liable to this inconvenience, and that because it strikes in with no disorderly passion of the human mind, nor can mingle itself with any natural affection or propensity; and that is the Academic or Sceptical philosophy. The academics always talk of doubt and suspense of judgment, of danger in hasty determinations, of confining to very narrow bounds the enquiries of the understanding, and of renouncing all speculations which lie not within the limits of common life and practice. Nothing, therefore, can be more contrary than such a philosophy to the supine indolence of the mind, its rash arrogance, its lofty pretensions, and its superstitious credulity. Every passion is mortified by it, except the love of truth; and that passion never is, nor can be, carried to too high a degree. It is surprising, therefore, that this philosophy, which, in almost every instance, must be harmless and innocent, should be the subject of so much groundless reproach and obloquy. But, perhaps, the very circumstance, which renders it so innocent, is what chiefly exposes it to the public hatred and resentment. By flattering no irregular passion, it gains few partizans: By opposing so many vices and follies, it raises to itself abundance of enemies, who stigmatize it as libertine, profane, and irreligious.<br>
(pp. 40-1)",,2005-10-05 00:00:00 UTC,12827,Reading,"""The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper""","",2011-03-05 19:34:07 UTC,"",4803
Section V. Part II.,Stock of Ideas,"<b>Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision</b>. It can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty. Wherein, therefore, consists the difference between such a fiction and belief? It lies not merely in any peculiar idea, which is annexed to such a conception as commands our assent, and which is wanting to every known fiction. For as the mind has authority over all its ideas, it could voluntarily annex this particular idea to any fiction, and consequently be able to believe whatever it pleases; contrary to what we find by daily experience. We can, in our conception, join the head of a man to the body of a horse; but it is not in our power to believe, that such an animal has ever really existed.<BR>(pp. 47-8)",2009-06-16,2005-10-05 00:00:00 UTC,12828,Reading,"""Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision.""","",2011-03-05 19:34:49 UTC,"",4803
Section VIII. Part I.,"","It seems evident, that, if all the scenes of nature were continually shifted in such a manner, that no two events bore any resemblance to each other, but every object was entirely new, without any similitude to whatever had been seen before, we should never, in that case, have attained the least idea of necessity, or of a connexion among these objects. We might say, upon such a supposition, that one object or event has followed another; not that one was produced by the other. The relation of cause and effect must be utterly unknown to mankind. <b>Inference and reasoning concerning the operations of nature would, from that moment, be at an end; and the memory and senses remain the only canals, by which the knowledge of any real existence could possibly have access to the mind</b>. Our idea, therefore, of necessity and causation arises entirely from the uniformity, observable in the operations of nature; where similar objects are constantly conjoined together, and the mind is determined by custom to infer the one from the appearance of the other. These two circumstances form the whole of that necessity, which we ascribe to matter. Beyond the constant conjunction of similar objects, and the consequent inference from one to the other, we have no notion of any necessity, or connexion.<br>
(p. 82)",,2005-10-05 00:00:00 UTC,12832,Reading,"""Inference and reasoning concerning the operations of nature would, from that moment, be at an end; and the memory and senses remain the only canals, by which the knowledge of any real existence could possibly have access to the mind.""","",2011-03-05 19:41:35 UTC,"",4803
Epigrams and Short Poems,"","The hermit's solace in his cell,<BR>
The fire that warms the poet's brain,<BR>
<B>The lover's heaven, or his hell</B>,<BR>
The madman's sport, the wise man's pain.</BR>
(p. 107)",2009-02-22,2005-08-29 00:00:00 UTC,16886,Searching in HDIS (Poetry),"Thought is ""The lover's heaven, or his hell.""","",2009-09-14 19:48:20 UTC,"",6397
Section I.,"","<b>But may we not hope, that philosophy, cultivated with care, and encouraged by the attention of the public, may carry its researches still farther, and discover, at least in some degree, the secret springs and principles, by which the human mind is actuated in its operations?</b> Astronomers had long contented themselves with proving, from the phaenomena, the true motions, order, and magnitude of the heavenly bodies: till a philosopher, at last, arose, who seems, from the happiest reasoning, to have also determined the laws and forces, by which the revolutions of the planets are governed and directed. The like has been performed with regard to other parts of nature. And there is no reason to despair of equal success in our enquiries concerning the mental powers and economy, if prosecuted with equal capacity and caution. It is probable, that one operation and principle of the mind depends on another; which, again, may be resolved into one more general and universal: and how far these researches may possibly be carried, it will be difficult for us, before, or even after, a careful trial, exactly to determine. This is certain, that attempts of this kind are every day made even by those who philosophize the most negligently: and nothing can be more requisite than to enter upon the enterprize with thorough care and attention; that, if it lie within the compass of human understanding, it may at last be happily achieved; if not, it may, however, be rejected with some confidence and security. This last conclusion, surely, is not desirable; nor ought it to be embraced too rashly. For how much must we diminish from the beauty and value of this species of philosophy, upon such a supposition? Moralists have hitherto been accustomed, when they considered the vast multitude and diversity of those actions that excite our approbation or dislike, to search for some common principle, on which this variety of sentiments might depend. And though they have sometimes carried the matter too far, by their passion for some one general principle; it must, however, be confessed, that they are excusable in expecting to find some general principles, into which all the vices and virtues were justly to be resolved. The like has been the endeavour of critics, logicians, and even politicians: nor have their attempts been wholly unsuccessful; though perhaps longer time, greater accuracy, and more ardent application may bring these sciences still nearer their perfection. To throw up at once all pretensions of this kind may justly be deemed more rash, precipitate, and dogmatical, than even the boldest and most affirmative philosophy, that has ever attempted to impose its crude dictates and principles on mankind.<br>
(p. 14)",,2011-03-05 19:48:16 UTC,18171,Reading,"""But may we not hope, that philosophy, cultivated with care, and encouraged by the attention of the public, may carry its researches still farther, and discover, at least in some degree, the secret springs and principles, by which the human mind is actuated in its operations?""",Rereading.,2011-03-05 19:48:16 UTC,"",4803
Section II.,"","Secondly. If it happen, from a defect of the organ, that a man is not susceptible of any species of sensation, we always find that he is as little susceptible of the correspondent ideas. A blind man can form no notion of colours; a deaf man of sounds. <b>Restore either of them that sense in which he is deficient; by opening this new inlet for his sensations, you also open an inlet for the ideas; and he finds no difficulty in conceiving these objects</b>. The case is the same, if the object, proper for exciting any sensation, has never been applied to the organ. A Laplander or Negro has no notion of the relish of wine. And though there are few or no instances of a like deficiency in the mind, where a person has never felt or is wholly incapable of a sentiment or passion that belongs to his species; yet we find the same observation to take place in a less degree. A man of mild manners can form no idea of inveterate revenge or cruelty; nor can a selfish heart easily conceive the heights of friendship and generosity. It is readily allowed, that other beings may possess many senses of which we can have no conception; because the ideas of them have never been introduced to us in the only manner by which an idea can have access to the mind, to wit, by the actual feeling and sensation.<br>
(p. 20)",,2011-03-05 19:57:38 UTC,18174,Reading,"""Restore either of them that sense in which he is deficient; by opening this new inlet for his sensations, you also open an inlet for the ideas; and he finds no difficulty in conceiving these objects.""",Rereading,2011-03-05 19:57:38 UTC,"",4803
Section V. Part II,"","Were we to attempt a definition of this sentiment, we should, perhaps, find it a very difficult, if not an impossible task; in the same manner as if we should endeavour to define the feeling of cold or passion of anger, to a creature who never had any experience of these sentiments. Belief is the true and proper name of this feeling; and no one is ever at a loss to know the meaning of that term; because every man is every moment conscious of the sentiment represented by it. It may not, however, be improper to attempt a description of this sentiment; in hopes we may, by that means, arrive at some analogies, which may afford a more perfect explication of it. I say, then, that belief is nothing but a more vivid, lively, forcible, firm, steady conception of an object, than what the imagination alone is ever able to attain. <b>This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination</b>. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join and mix and vary them, in all the ways possible. It may conceive fictitious objects with all the circumstances of place and time. It may set them, in a manner, before our eyes, in their true colours, just as they might have existed. But as it is impossible that this faculty of imagination can ever, of itself, reach belief, it is evident that belief consists not in the peculiar nature or order of ideas, but in the manner of their conception, and in their feeling to the mind. I confess, that it is impossible perfectly to explain this feeling or manner of conception. We may make use of words which express something near it. But its true and proper name, as we observed before, is belief; which is a term that every one sufficiently understands in common life. And in philosophy, we can go no farther than assert, that belief is something felt by the mind, which distinguishes the ideas of the judgement from the fictions of the imagination. It gives them more weight and influence; makes them appear of greater importance; enforces them in the mind; and renders them the governing principle of our actions. I hear at present, for instance, a person's voice, with whom I am acquainted; and the sound comes as from the next room. This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed. These ideas take faster hold of my mind than ideas of an enchanted castle. They are very different to the feeling, and have a much greater influence of every kind, either to give pleasure or pain, joy or sorrow.<br>
(pp. 48-50)",,2011-03-05 20:08:51 UTC,18176,Reading,"""This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination.""","Rereading. Note, the weight metaphor reappears here farther along in the paragraph, as does a painting metaphor.",2011-03-05 20:08:51 UTC,"",4803
Section V. Part II,"","We have already observed that nature has established connexions among particular ideas, and that no sooner one idea occurs to our thoughts than it introduces its correlative, and carries our attention towards it, by a gentle and insensible movement. These principles of connexion or association we have reduced to three, namely, Resemblance, Contiguity and Causation; which are the only bonds that unite our thoughts together, and beget that regular train of reflection or discourse, which, in a greater or less degree, takes place among all mankind. Now here arises a question, on which the solution of the present difficulty will depend. Does it happen, in all these relations, that, when one of the objects is presented to the senses or memory, the mind is not only carried to the conception of the correlative, but reaches a steadier and stronger conception of it than what otherwise it would have been able to attain? This seems to be the case with that belief which arises from the relation of cause and effect. <b>And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind</b>.<br>
(pp. 50-1)",,2011-03-05 20:18:12 UTC,18177,Reading,"""And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind.""","Law of Nature or Political Law? Which is tenor, which is vehicle?",2011-03-05 20:18:12 UTC,"",4803
"Vol. 4, Letter 27","","Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)",,2012-07-31 20:33:33 UTC,19907,"Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ","""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""","",2012-07-31 20:33:33 UTC,Inhabitants,4785
