context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-12 00:00:00 UTC,2014-09-01 19:41:06 UTC,Blank Slate,"The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)",Writing,,5103,13787,"The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""","Searching ""tabula rasa"" in ECCO",&bull;Ive included twice: Tabula Rasa and Wax
"""The Soul of Beasts""",2008-09-10 00:00:00 UTC,2009-09-14 19:46:48 UTC,"","<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)","",,6458,17169,"""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""",Searching in ECCO,I've included twice: Machine and Liquid
"",2011-06-21 17:08:27 UTC,2011-06-21 17:08:27 UTC,"","<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)","",,6956,18751,"""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""",Reading,""
"",2011-06-21 17:09:15 UTC,2011-06-21 17:09:15 UTC,"","It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
","",,6956,18752,"""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",Reading,""
"",2011-06-21 17:10:14 UTC,2011-06-21 17:10:33 UTC,"","In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",Beasts,,6956,18753,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",Reading,""
Miscellaneous Essays,2011-09-14 18:01:13 UTC,2011-09-14 18:01:13 UTC,"","But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)","",,7092,19160,"""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""",Searching in Google Books,""
"Book IV, Chapter v",2012-04-10 19:36:27 UTC,2012-04-10 19:36:40 UTC,"","[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)",Coinage and Impressions,2012-04-10,6955,19676,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",Reading,USE IN ENTRY
"",2013-11-15 16:46:28 UTC,2013-11-15 16:46:28 UTC,"","LYCINUS.<br>
And how, by any of the signs you mentioned, could you tell whether a man was a good or bad philosopher? this does not appear at first sight, but lies hidden in secret, and is brought forth only in length of time by frequent meeting, conversation, and other means of the like nature. You have heard, I suppose, the story of Momus and Vulcan; if you have not, thus it runs.<br>
<br>
There was once a trial of skill, says the fable, between Minerva, Neptune, and Vulcan, which should produce the most complete work: Neptune made a bull, Minerva a horse, and Vulcan a man. <b>When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a *door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.</b><br>
<br>
Momus was so dull he could not see into these things; but you, with more than the lynx's sharpness, can see into the breast of every man, and not only can tell what he wills, and what he thinks, but whether he is better or worse than any body else.<br>
<br>
*<em>A door, 6fc</em>] Plato mentions this fable.--Momus's window is an excellent thought, and might furnish some hints for a good periodical paper.<br>
(p. 337)",Rooms,,7770,23194,"""When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.""",Reading; ,"INTEREST: window, door? See also hint to periodical essayists!"
"",2013-11-15 16:58:08 UTC,2013-11-15 16:58:08 UTC,"","If you had not asked me, I should have desired you to hear it, for I want to bring you in as an evidence in my favour, that I may not run mad without a reason; besides, that I always take a pleasure in recollecting it: it is my constant employment, and, when I am by myself, I repeat it three or four times in a day; just as lovers, when their mistresses are absent, call to mind every word and every action, and converse with the dear object, as if it were before their eyes; and thus, by dwelling perpetually upon it, soften the disease; talking with them, and making kind answers for them, which delight as much as if they were real: thus do I, in the absence of my dear philosophy, call to mind the words which I heard, and joy in the recollection of them; tossed, as it were, on the ocean, in a dark and tempestuous night, I look still towards this light, to guide and direct me in every thing I do or say; imagine this great man present, and think I hear him talking to me; <b>his face is ever before my eyes, and his voice still sounding in my ear; for, as the *comic poet says, he left a sting in the minds of his hearers.</b><br>
<br>
* <em>Comic poet</em>,] Alluding probably to that passage of Eupolis, quoted by Diodorus Siculus, where, speaking of Pericles, the famous orator, he says, of all the great speakers<br>
&nbsp; &nbsp; &nbsp; &nbsp; --he could leave behind,<br>
The sting, deep-pointed, in the hearer's mind.
(pp. 16-17)",Animals,,7771,23195,"""His face is ever before my eyes, and his voice still sounding in my ear; for, as the comic poet says, he left a sting in the minds of his hearers.""",Reading,""
"",2013-11-15 16:59:56 UTC,2013-11-15 16:59:56 UTC,"","† <em>A mask,</em>] The mask, used in the Greek theatre, was a kind of casque, or helmet, which covered the whole head, representing not only the face, but the beard, hair, ears, and even, in the women's masks, all the ornaments of the coif, or cap; the most perfect and durable were of wood, which were generally copied by the most eminent artists, from the busts or statues of the principal persons represented, and consequently conveyed the most exact resemblance of them. This gave the actor an opportunity of playing several different parts in the same piece, without being discovered; in so extensive an area as the Greek theatre, it might be necessary, by these large and frightful masks, to exaggerate the features; but at the same time we must remember, that by all these exaggerations the natural expression of the eyes and countenance must be entirely lost. After all, indeed, that can be said in favour of the ancient masks, it is scarce defensible. <b>The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer</b>; for my own part, I prefer the English to the Athenian stage, in this as well as in many other particulars; though I will promise to join the [Greek Letters], and vote for the restoration of the ancient mask, whenever they can shew me one that can represent the happy features of Quin, in Falstaff; or give us an idea of a frantic Lear, like the look and face of the inimitable Garrick. See the Dissertation on Tragedy, prefixed to my translation of Sophocles.<br>
(p. 17n)","",,7771,23196,"""The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer.""",Reading,""
