provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""I cannot reach that heavenly shore, / The gusts of passion rise / So fierce, so high the billows roll, / And on this long afflicted soul / So huge a tempest lies""",3331,"My latest hope alas is o'er;<BR>I cannot reach that heavenly shore,<BR>  The gusts of passion rise<BR>So fierce, so high the billows roll,<BR>And on this long afflicted soul<BR>  So huge a tempest lies.<BR><BR>",2005-05-31 00:00:00 UTC,2009-01-20,Matthew 2:6. I've included the entire poem,&bull;I had included 2x: Ship and Tempest. I'm changing it to just once: Wind (1/19/2009),2009-09-14 19:33:39 UTC,"","",8601
"Searching <i>""</i>predominant passion"" in HDIS","One may be ""tost about at the pleasure of every wind"" and""hurried thro' the ocean of life, just as each each predominant passion direction",4864,"She was, indeed, as yet too young to consider of the justice of the other's reasoning, and her future conduct shewed, also, she was not of a humour to give her self much pains in examining, or weighing in the balance of judgment, the merit of the arguments she heard urged, whether for or against any point whatsoever. <b>She had a great deal of wit, but was too volatile for reflection, and as a ship, without sufficient ballast, is tost about at the pleasure of every wind that blows, so was she hurried thro' the ocean of life, just as each predominant passion  directed.</b><BR>(I.ii, p. 10-11)",2004-06-05 00:00:00 UTC,,"","&bull;Cross-reference: Pope's ""On life's vast ocean diversely we sail, / Reason is the card, but Passion is the gale"" (<i>Essay on Man</i>, II, ll 107-8).",2009-09-14 19:37:36 UTC,"",Ruling Passion,12963
"Searching <i>""</i>predominant passion"" in HDIS","On waking one may  feel ""A darksome mist, which rises from my mind, /And, like sweet sun-shine, leaves your name behind""",4864,"'A true picture of my heart, in the different stages of its worship<BR><BR>A POEM, most humbly inscribed to the never-enough deified Miss Betsy Thoughtless.<BR><BR>'When first from my unfinish'd sleep I start,<BR> 'I feel a flutt'ring faintness round my heart;<BR><b> 'A darksome mist, which rises from my mind,<BR> 'And, like sweet sun-shine, leaves your name behind.</b><BR><BR>'When from your shadow to yourself I fly,<BR> 'To drink in transport at my thirsty eye,<BR> 'Each orb surveys you with a kindling sight,<BR> 'And trembles to sustain the vast delight:<BR> 'From head to foot, o'er all your heav'n they stray,<BR> 'Dazzled with lustre in your milky way:<BR> 'At last you speak, and, as I start to hear,<BR> 'My soul is all collected in my ear.<BR><BR>'But when resistless transport makes me bold,<BR> 'And your soft hand inclosed in mine I hold,<BR> 'Then flooding raptures swim through ev'ry vein,<BR> 'And each swol'n art'ry throbs with pleasing pain.<BR><BR>'Fain would I snatch you to my longing arms,<BR> 'And grasp in extacy your blazing charms:<BR> 'O then,--how vain the wish that I pursue!<BR> 'I would lose all myself, and mix with you:<BR> 'Involv'd,--embody'd, with your beauties join,<BR> 'As fires meet fires, and mingle in their shine;<BR> 'Absorb'd in bliss, I would dissolving lie,<BR> 'Become all you, and soul and body die.<BR> 'Weigh well these symptoms, and then judge, in part,<BR> 'The poignant anguish of the bleeding heart<BR> 'Of him, who is, with unutterable love, Resplendent charmer,<BR> 'Your hoping,--fearing, languishing adorer,<BR><BR>'F. Fineer.<BR>(pp. 43-4)",2004-06-05 00:00:00 UTC,,"Vol III, Chapter 4",&bull;Not the soul may be collected in the ear. (Trope of Moveable soul...),2009-09-14 19:37:37 UTC,"","",12987
"Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""",4892,"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)",2005-08-29 00:00:00 UTC,,"Vol 2, Chapt. 5","&bull;I've included thrice: Cell,  Hermit, and Tempest",2013-11-11 22:23:39 UTC,Inhabitants and Rooms,"",13182
Reading,"""Yet should thy Soul indulge the gen'rous Heat, / Till captive Science yields her last Retreat / Should Reason guide thee with her brightest Ray, / And pour on misty Doubt resistless Day; / Should no false Kindness lure to loose Delight, / Nor Praise relax, nor Difficulty fright; / Should tempting Novelty thy Cell refrain, / And Sloth's bland Opiates shed their Fumes in vain; / Should Beauty blunt on Fops her fatal Dart, / Nor claim the triumph of a letter'd Heart; / Should no Disease thy torpid Veins invade, / Nor Melancholy's Phantoms haunt thy Shade; Yet hope not Life from Grief or Danger free, / Nor think the Doom of Man revers'd for thee.""",6727,"When first the College Rolls receive his Name,<br>
The young Enthusiast quits his Ease for Fame;<br>
Resistless burns the fever of Renown,<br>
Caught from the strong Contagion of the Gown;<br>
O'er <i>Bodley</i>'s Dome his future Labours spread,<br>
And <i>Bacon</i>'s Mansion trembles o'er his Head;<br>
Are these thy Views? proceed, illustrious Youth,<br>
And Virtue guard thee to the Throne of Truth,<br>
<b>Yet should thy Soul indulge the gen'rous Heat,<br>
Till captive Science yields her last Retreat;<br>
Should Reason guide thee with her brightest Ray,<br>
And pour on misty Doubt resistless Day;<br>
Should no false Kindness lure to loose Delight,<br>
Nor Praise relax, nor Difficulty fright;<br>
Should tempting Novelty thy Cell refrain,<br>
And Sloth's bland Opiates shed their Fumes in vain;<br>
Should Beauty blunt on Fops her fatal Dart,<br>
Nor claim the triumph of a letter'd Heart;<br>
Should no Disease thy torpid Veins invade,<br>
Nor Melancholy's Phantoms haunt thy Shade;<br>
Yet hope not Life from Grief or Danger free,<br>
Nor think the Doom of Man revers'd for thee</b>:<br>
Deign on the passing World to turn thine Eyes,<br>
And pause awhile from Learning to be wise;<br>
There mark what Ills the Scholar's Life assail,<br>
Toil, Envy, Want, the Garret, and the Jail.<br>
See Nations slowly wise, and meanly just,<br>
To buried Merit raise the tardy Bust.<br>
If Dreams yet flatter, once again attend,<br>
Hear <i>Lydiat</i>'s Life, and <i>Galileo</i>'s End.
(p. 61-2, ll. 135-164)",2010-06-22 20:08:28 UTC,,"","",2010-06-22 20:15:45 UTC,"","",17900
Reading,"""These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned.""",6786,"The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it. <b>These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned</b>. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.",2010-12-31 21:47:32 UTC,,"","",2010-12-31 21:47:32 UTC,"","",18095
Searching in UVa E-Text Center,"""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",6870,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)",2011-05-24 21:35:36 UTC,,"","",2011-05-24 21:35:36 UTC,"","",18491
Searching UVa E-Text Center,"""The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm.""",6886,"It is now past, we have closed his eyes, and heard him breathe the groan of expiration. At the sight of this last conflict, I felt a sensation never known to me before; a confusion of passions, an awful stillness of sorrow, a gloomy terrour without a name. <b>The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm</b>.<br>
(p. 348)",2011-05-25 03:34:15 UTC,,"","",2011-05-25 03:34:15 UTC,"","",18521
Searching in UVa E-Text Center,"""But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility.""",6932,"But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility. He that has no hopes of success, will make no attempts; and where nothing is attempted, nothing can be done.<br>
(p. 292)",2011-06-06 02:51:20 UTC,,"","",2011-06-06 02:51:20 UTC,"","",18617
Reading,"""Imlac was delighted to find that the sage's understanding was breaking through its mists, and resolved to detain him from the planets till he should forget his task of ruling them, and reason should recover its original influence.""",5070,"""Of the various conditions which the world spreads before you, which you shall prefer, said the sage, I am not able to instruct you. I can only tell that I have chosen wrong. I have passed my time in study without experience; in the attainment of sciences which can, for the most part, be but remotely useful to mankind. I have purchased knowledge at the expence of all the common comforts of life: I have missed the endearing elegance of female friendship, and the happy commerce of domestick tenderness. If I have obtained any prerogatives above other students, they have been accompanied with fear, disquiet, and scrupulosity; but even of these prerogatives, whatever they were, I have, since my thoughts have been diversified by more intercourse with the world, begun to question the reality. When I have been for a few days lost in pleasing dissipation, I am always tempted to think that my enquiries have ended in errour, and that I have suffered much, and suffered it in vain.""<br>
<br>
<b>Imlac was delighted to find that the sage's understanding was breaking through its mists, and resolved to detain him from the planets till he should forget his task of ruling them, and reason should recover its original influence</b>.",2013-01-22 06:23:28 UTC,,Chapter XLVI,"",2013-01-22 06:23:28 UTC,"","",19961
