context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Mirror,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.",,2009-02-15 00:00:00 UTC,17248,Reading; found again searching in ECCO-TCP,"""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""","Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
",2013-09-23 17:53:52 UTC,Mirror,6482
"","","The thoughts which are occasionally called forth in the progress are such as could only be produced by an imagination in the highest degree fervid and active, to which materials were supplied by incessant study and unlimited curiosity. <B>The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts</B>.",,2009-03-04 00:00:00 UTC,17267,Reading,"""The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts.""","",2009-09-14 19:49:20 UTC,"",6495
"","","Here is a full display of the united force of study and genius; of a great accumulation of materials, with judgement to digest and fancy to combine them: Milton was able to select from nature or from story, from ancient fable or from modern science, whatever could illustrate or adorn his thoughts. <B>An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination</B>.",,2009-03-04 00:00:00 UTC,17273,Reading,"""An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination.""","Footnote in <U>Samuel Johnson: Selected Poetry and Prose</U> reads ""Fermented (brewed) and exalted (refined) are used in a quasi-chemical sense"" (438n).",2009-09-14 19:49:38 UTC,"",6495
"","","It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.",,2011-04-30 16:37:31 UTC,18354,Reading,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""","",2011-04-30 16:37:31 UTC,"",6836
"","","<i>The Chronicle</i> is a composition unrivalled and alone: such gaiety of fancy, such facility of expression, such varied similitude, such a succession of images, and such a dance of words, it is vain to expect except from Cowley. <b>His strength always appears in his agility; his volatility is not the flutter of a light, but the bound of an elastick mind</b>. His levity never leaves his learning behind it; the moralist, the politician, and the critick, mingle their influence even in this airy frolick of genius. To such a performance Suckling could have brought the gaiety, but not the knowledge; Dryden could have supplied the knowledge, but not the gaiety.",,2011-04-30 16:47:02 UTC,18357,Reading,"""His strength always appears in his agility; his volatility is not the flutter of a light, but the bound of an elastick mind.""","",2011-04-30 16:47:02 UTC,"",6836
"","","<em>The Universal Passion</em> is indeed a very great performance. It is said to be a series of Epigrams; but, if it be, it is what the author intended: his endeavour was at the production of striking distichs and pointed sentences; and his distichs have the weight of solid sentiment, and his points the sharpness of resistless truth. His characters are often selected with discernment, and drawn with nicety; his illustrations are often happy, and his reflections often just. His species of satire is between those of Horace and Juvenal; and he has the gaiety of Horace without his laxity of numbers, and the morality of Juvenal with greater variation of images. <b>He plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise</b>.<br>
(pp. 105-6)",,2011-10-20 16:15:24 UTC,19277,Reading,"""He [Young] plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise.""","",2011-10-20 16:15:24 UTC,"",7117
"","","The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.",,2012-02-28 18:04:16 UTC,19596,Reading,"""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""","",2012-02-28 18:04:16 UTC,"",7192
"","","There is no Kind of polite Writing that seems to require a deeper Knowledge, a livelier Imagination, and a happier Turn of Expression than the Characteristic. Human Nature, in its various Forms and Affections, is the Subject; and he who wou’d attempt a Work of this Kind, with some assurance of Success, must not only study other Men; he has a more difficult Task to perform; he must study himself. <b>The deep and dark Recesses of the Heart must be penetrated, to discover how Nature is disguis’d into Art, and how Art puts on the Appearance of Nature.</b>--This Knowledge is great; ’tis the Perfection of Moral Philosophy; ’tis an inestimable Treasure: But yet if it shou’d fall into the Hands of one, who wants proper Abilities to communicate his Knowledge to the World, it wou’d be of no Service but to the Owner: It wou’d make him, indeed, an able Philosopher, but not an able Writer of Characters.<br>
(p. 29-30)",,2013-09-23 21:26:53 UTC,22845,Reading,"""The deep and dark Recesses of the Heart must be penetrated, to discover how Nature is disguis’d into Art, and how Art puts on the Appearance of Nature.""","",2013-09-23 21:26:53 UTC,"",7688
"","","We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments. <b>Each Man contains a little World within himself, and every Heart is a new World.</b> We cannot therefore attain to a perfect Knowledge of human Nature, by studying others or our selves alone, but by studying both. ’Tis this Knowledge which sets the Philosopher above the Peasant, and gives the Preference to one Author above another. This Knowledge has a Force, something like to that of Magic Charms: by the help of it one, who is Master of the Science, can turn Men inside outwards, and expose them to the Eyes of the World, as they really are, and not as they wou’d fain appear to be. By the help of this Knowledge an intelligent Writer can form to his Reader the most agreeable, most instructive Entertainment that can possibly be desir’d; transport him, with the greatest Ease imaginable, from the Solitude of his Chamber to Places of the greatest Concourse; there to see and learn the Virtues of Men; there to see and shun their Vices, without any danger of being corrupted by the Contagion of a real Commerce.<br><br>
(p. 32)",,2013-09-23 21:31:14 UTC,22850,Reading,"""Each Man contains a little World within himself, and every Heart is a new World.""","",2013-09-23 21:31:14 UTC,"",7688
"",Ruling Passion,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)",,2013-09-23 21:32:40 UTC,22851,Reading,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""","""Master-Passion""? ",2013-09-23 21:32:40 UTC,"",7688
