context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I.iv.1,2003-09-18 00:00:00 UTC,2017-04-04 15:28:58 UTC,"","I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ","",2010-09-26,4610,12134,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",Searching in Past Masters,&bull;spirits--as in previous Hume citation
"",2005-04-07 00:00:00 UTC,2014-02-09 19:15:13 UTC,"","V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",Impression,2014-02-09,4640,12219,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,VARIANT: aught/ought. Corr. in HDIS edition? 
I've included the complete poem,2009-09-14 19:36:46 UTC,2011-05-20 15:42:46 UTC,"","The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
<b>How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!</b><br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear.<br>
(p. 177)","",2011-05-20,4663,12260,"""How bruised and scarified! how deep the wound! / Senseless, of life no symptom to be found!""",Reading,""
Vol I. Letter 31,2004-01-25 00:00:00 UTC,2009-09-14 19:36:47 UTC,Mind and Body,"'<i>Dear </i>Pamela, <BR><b>The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body</b>. Yet, forgive me, my dear Girl; for tho' I have taken this Step, I will, by all that's good and holy, use you honourably. Suffer not your Fears to transport you to a Behaviour that will be disreputable to us both. For the Place where you'll receive this, is a Farm that belongs to me; and the People civil, honest and obliging. ","",2006-09-11,4671,12269,"""The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body""",HDIS,"&bull;I have not been consistently entering these ""Fatigue"" metaphors... REVISIT and straighten out the protocol."
"",2010-03-30 19:51:30 UTC,2011-03-06 19:12:23 UTC,"","What affected me most in your Remarks is your observing, that there wants a certain Warmth in the Cause of Virtue, which, you think, all good Men wou'd relish, & cou'd not displease amidst abstract Enquirys. I must own, this has not happen'd by Chance, but is the Effect of a Reasoning either good or bad. <b>There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions</b>. I imagine it impossible to conjoin these two Views. Where you pull off the Skin, & display all the minute Parts, there appears something trivial, even in the noblest Attitudes & most vigorous Actions: Nor can you ever render the Object graceful or engaging but by cloathing the Parts again with Skin & Flesh, & presenting only their bare Outside. An Anatomist, however, can give very good Advice to a Painter or Statuary: And in like manner, I am perswaded, that a Metaphysician may be very helpful to a Moralist; tho' I cannot easily conceive these two Characters united in the same Work. Any warm Sentiment of Morals, I am afraid, wou'd have the Air of Declamation amidst abstract Reasonings, & wou'd be esteem'd contrary to good Taste. And tho' I am much more ambitious of being esteem'd a Friend to Virtue, than a Writer of Taste; yet I must always carry the latter in my Eye, otherwise I must despair of ever being servicable to Virtue. I hope these Reasons will satisfy you; tho at the same time, I intend to make a new Tryal, if it be possible to make the Moralist & Metaphysician agree a little better.<br>
(Vol. I, p. 32)","",,6687,17749,"""There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions.""","Reading Cynthia Wall's <u>The Prose of Things</u>. (Chicago and London: U. of C. Press, 2006): 228. See also Donald T. Siebert's ""'Ardor of Youth': The Manner of Hume's <u>Treatise</u>,"" in <u>The Philosopher as writer: the Eighteenth Century</u>.  Robert Ginsberg, ed. (Cranbury, NJ: Associated UP, 1987): 190-1. See also John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u>. (Cambridge, MA; London, England: Harvard University Press, 1983): 190.",""
"Book II, Part iii, Section 8",2011-03-07 17:58:35 UTC,2011-03-07 17:58:35 UTC,"","<b>Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as <i>Milton</i> represents it to be with the angels, to whom <i>descent is adverse</i> and who <i>cannot sink without labour and compulsion</i>, this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin.<br>
(II.iii.8.9, p. 278-9)","",,4610,18223,"""Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions.""",Reading,""
"",2013-09-16 04:16:46 UTC,2013-09-16 04:16:46 UTC,"","ARVIDA. <br>
Some Months are pass'd since in the <em>Danish</em> Dungeon <br>
With Care emaciate, and unwholsome Damps <br>
Sick'ning I lay, chain'd to my flinty Bed, <br>
And call'd on Death to ease me--strait a Light <br>
Shone round, as when the Ministry of Heav'n <br>
Descends to kneeling Saints. But O! the Form <br>
That pour'd upon my Sight--<b>Ye Angels speak! <br>
For ye alone are like her; or present <br>
Such Visions pictur'd to the nightly Eye <br>
Of Fancy trans'd in Bliss.</b> She then approach'd, <br>
The softest Pattern of embodied Meekness, <br>
For Pity had divinely touch'd her Eye, <br>
And harmoniz'd her Motions--Ah, she cry'd, <br>
Unhappy Stranger, art not thou the Man <br>
Whose Virtues have endear'd thee to <em>Gustavus</em>? <br>
(p. 13)",Eye,,7675,22757,"""Ye Angels speak! / For ye alone are like her; or present / Such Visions pictur'd to the nightly Eye / Of Fancy trans'd in Bliss.""",LION,""
"",2013-09-16 04:18:13 UTC,2013-09-16 04:18:13 UTC,"","ARVIDA. <br>
Do, rage and chafe, thy Wrath's beneath me, <em>Cristiern</em>. <br>
<b>How poor thy Pow'r, how empty is thy Happiness, <br>
When such a Wretch, as I appear to be, <br>
Can ride thy Temper, harrow up thy Form, <br>
And stretch thy Soul upon the Rack of Passion.</b><br>
(p. 18)","",,7675,22758,"""How poor thy Pow'r, how empty is thy Happiness, / When such a Wretch, as I appear to be, / Can ride thy Temper, harrow up thy Form, / And stretch thy Soul upon the Rack of Passion.""",LION,""
"",2013-09-16 04:22:42 UTC,2013-09-16 04:22:42 UTC,"","GUSTAVUS <br>
No other I esteem it. <br>
<b>Where lives the Man whose Reason slumbers not?</b> <br>
Still pure, still blameless, if at wonted Dawn <br>
Again he wakes to Virtue.<br>
(p. 42)","",,7675,22763,"""Where lives the Man whose Reason slumbers not?""",LION,""
"Book III, Part 3, Section 6",2013-10-12 02:18:43 UTC,2013-10-12 02:18:43 UTC,"","The same system may help us to form a just notion of the <i>happiness,</i> as well as of the <i>dignity</i> of virtue, and may interest every principle of our nature in the embracing and cherishing that noble quality. Who indeed does not feel an accession of alacrity in his pursuits of knowledge and ability of every kind, when he considers that, besides the advantage which immediately result from these acquisitions, they also give him a new lustre in the eyes of mankind, and are universally attended with esteem and approbation? And who can think any advantages of fortune a sufficient compensation for the least breach of the social virtues, when he considers that not only his character with regard to others, but also his peace and inward satisfaction entirely depend upon his strict observance of them; and that a mind will never be able to bear its own survey, that has been wanting in its part to mankind and society? But I forbear insisting on this subject. Such reflections require a work apart, very different from the genius of the present. <b>The anatomist ought never to emulate the painter; nor in his accurate dissections and portraitures of the smaller parts of the human body, pretend to give his figures any graceful and engaging attitude or expression. There is even something hideous, or at least minute, in the views of things which he presents; and it is necessary the objects should be set more at a distance, and be more covered up from sight, to make them engaging to the eye and imagination. An anatomist, however, is admirably fitted to give advice to a painter; and it is even impracticable to excel in the latter art without the assistance of the former</b>. We must have an exact knowledge of the parts, their situation and connexion, before we can design with any elegance or correctness. And thus the most abstract speculations concerning human nature, however cold and unentertaining, become subservient to <i>practical morality</i>; and may render this latter science more correct in its precepts, and more persuasive in its exhortations.<br>
(III.iii.6)","",2011-03-06,4611,22933,"&quot;The anatomist ought never to emulate the painter; nor in his accurate dissections and portraitures of the smaller parts of the human body, pretend to give his figures any graceful and engaging attitude or expression. There is even something hideous, or at least minute, in the views of things which he presents; and it is necessary the objects should be set more at a distance, and be more covered up from sight, to make them engaging to the eye and imagination. An anatomist, however, is admirably fitted to give advice to a painter; and it is even impracticable to excel in the latter art without the assistance of the former.""","Reading John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA; London, England: Harvard UP, 1983): 190.","Reassigned to 1740 printing. Record created on 2011-03-06 19:19:56 UTC<br>
Record last updated on 2011-03-06 19:19:56 UTC<br>"
