text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<I>Are they real?</I> <B>After<BR><BR>
my girls are in bed or while<BR>
they play in the sandbox and<BR>
my husband gardens, I rush<BR>
down the winding stairs of<BR>
relative mental health where<BR>
we live, where I talk, deny,<BR>
or compose poems</B>. I run across<BR>
the bridge, back to you<BR>
no longer existing, away<BR>
from the glut of snapdragons<BR>
by the door, Bach at his saddest<BR>
and most useful, the gifts<BR>
for sisters that would have been<BR>
for you, Good-bye, good-bye! I cry<BR>
in the ruins. Sometimes<BR>
(ll. 15-30)
","",Poem brought to my attention by the author.,"",2009-01-19,2009-01-19 00:00:00 UTC,6471,2011-05-14 20:05:50 UTC,"","""After // my girls are in bed or while / they play in the sandbox and / my husband gardens, I rush / down the winding stairs of / relative mental health where / we live, where I talk, deny, / or compose poems.""
",17202,Second Stanza
"It's the death of your memory I still<BR>
cannot fathom: never in such small space<BR>
such wealth. A diamond the size<BR>
of your brain would be nothing to it.<BR>
<BR>
<B>And the end of your pleasure:<BR>
elegant neurons switching in a blink,<BR>
lighting your brain like a great city</B>.<BR>
No pleasure anywhere can replace it.<BR>
(ll. 1-8)","",Poem brought to my attention by the author.,"",2009-03-30,2009-01-19 00:00:00 UTC,6472,2009-09-14 19:49:23 UTC,"","""And the end of your pleasure: / elegant neurons switching in a blink, / lighting your brain like a great city.""",17203,""
"<B>It's the death of your memory I still<BR>
cannot fathom: never in such small space<BR>
such wealth</B>. A diamond the size<BR>
of your brain would be nothing to it.<BR>
<BR>
And the end of your pleasure:<BR>
elegant neurons switching in a blink,<BR>
lighting your brain like a great city.<BR>
No pleasure anywhere can replace it.<BR>
(ll. 1-8)","",Poem brought to my attention by the author.,"",2009-01-19,2009-01-19 00:00:00 UTC,6472,2009-09-14 19:49:24 UTC,"","""It's the death of your memory I still /
cannot fathom: never in such small space / 
such wealth.""",17204,""
"<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
","",Reading,"",,2013-01-10 04:13:52 UTC,7324,2013-01-10 04:13:52 UTC,"","""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""",19952,""
"<b>Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions.</b> ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)","",Reading,Architecture,,2014-04-17 04:46:59 UTC,7867,2014-04-17 04:46:59 UTC,"","""Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions""",23783,""
"Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions. ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. <b>The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor</b>. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)","",Reading,"",,2014-04-17 04:48:06 UTC,7867,2014-04-17 04:48:06 UTC,"","""The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor.""",23784,""
"[...] With literary artistry and a sense of drama, Descartes presented the paradigm of thought as a process in the inner consciousness of the solitary thinker, sitting beside his stove.<br>
<br>
<b>I suggest that the Cartesian paradigm should be reversed, and that the paradigmatic setting and circumstance of intellectual thought is not the solitary meditation by the stove but the public argument for and against some claim made: the supposition is that we learn to transfer, by a kind of mimicry, the adversarial pattern of public and interpersonal life onto a silent stage called the mind.</b> The dialogues are internalized, but they still do not lose the marks of their origin in interpersonal adversarial argument. Viewed in this way, the mind is the unseen and imagined forum into which we learn to project the visible and audible social processes that we first encounter in childhood: practices of asserting, contradicting, deciding, predicting, recalling, approving and disapproving, admiring, blaming, rejecting and accepting, and many more. A child observes the family scenes, the conflicts in which the adults around him discuss and decide, assert and contradict each other, and he soon finds no difficulty in a solitary imitation of these exchanges. Any person hears the different kinds of dialogue as regular forms of behavior and quickly recognizes both the subtle and the gross differences among the types of public dialogue occuring in typical social situtations.<br>
(11-12)",Theater of Mind,"Reading Derek Melser's The Act of Thinking (Cambridge: MIT Press, 2004), 50.","",,2014-04-17 04:49:51 UTC,7867,2014-04-17 04:49:51 UTC,"","""I suggest that the Cartesian paradigm should be reversed, and that the paradigmatic setting and circumstance of intellectual thought is not the solitary meditation by the stove but the public argument for and against some claim made: the supposition is that we learn to transfer, by a kind of mimicry, the adversarial pattern of public and interpersonal life onto a silent stage called the mind.""",23785,""
"Red ochre was the first decorative material. Even Homo erectus, barely upright and still nervous on safari, one and a half million years before the delivery of the first armoured Land Rover, loved to rub a little rouge into her bearded cheeks. The linguists tell us that after black and white the first stain of colour in every lexicon is red. Once light and dark have been distinguished what’s fundamental is blood and fire. <b>Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.</b><br>
(p. 2)","",Reading,"",,2015-09-18 23:58:14 UTC,8087,2015-09-19 00:01:15 UTC,"","""Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.""",24629,Chapter 1
"The happy pills -- I don't begrudge their happiness, nor do I envy it -- are unopened on the shelf. I don't want any pills, shots, consoling books, or chats with chaplains. I just want to see if I can stay exactly where I am. <b>This is after all the heart of the matter, the place where everything -- not without difficulty, not without civil war, not without nailing down my tongue and drawing over it the serrated knife of one thing after another, not without learning to thank my torturers because it's been such a growth opportunity for all of us, not without betrayal always cutting its prices to meet the competition of feeling betrayed, not without the drive-by shootings of the desire for things which, let's face it, aren't going to happen, not without finding myself in the safety-deposit vaults with the unpinned grenade of involuntary memory, not without all the people I've hurt, been hurt by, and been hurt by being, scattering like cats' paws across an ocean of interstellar darkness, not without knowing that the things I mean most will be considered the most pretentious -- this is still the place where everything might be reconciled.</b> Reconciled by what? By the intolerable proximity of contradictions, by meltdown, by taking up residence in the Chernobyl of intimacy.<br>
(p. 3)","",Reading,"",,2015-09-19 00:05:08 UTC,8087,2015-09-19 00:05:08 UTC,"","""This is after all the heart of the matter, the place where everything -- not without difficulty, not without civil war, not without nailing down my tongue and drawing over it the serrated knife of one thing after another, not without learning to thank my torturers because it's been such a growth opportunity for all of us, not without betrayal always cutting its prices to meet the competition of feeling betrayed, not without the drive-by shootings of the desire for things which, let's face it, aren't going to happen, not without finding myself in the safety-deposit vaults with the unpinned grenade of involuntary memory, not without all the people I've hurt, been hurt by, and been hurt by being, scattering like cats' paws across an ocean of interstellar darkness, not without knowing that the things I mean most will be considered the most pretentious -- this is still the place where everything might be reconciled.""",24630,Chapter 1
"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)","",Reading,"",,2015-09-19 00:06:35 UTC,8087,2015-09-19 00:06:51 UTC,"","""It's the medium-sized thoughts that jump ship in an emergency.""",24631,Chapter 2
