theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:42:15 UTC,Searching HDIS (Poetry),5584,"Cease then that grief, and let those tears subside;<BR><b> If Passion rule us, be that passion pride</b>;<BR> If Reason, reason bids us strive to raise<BR> Our fallen hearts, and be like him we praise;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",,14905,"",2004-06-15 00:00:00 UTC,"""If Passion rule us, be that passion pride""","",""
Ruling Passion,2009-09-14 19:42:15 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5584,"Cease then that grief, and let those tears subside;<BR> If Passion rule us, be that passion pride;<BR><b> If Reason, reason bids us strive to raise</b><BR><b> Our fallen hearts, and be like him we praise</b>;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",,14906,"",2004-06-15 00:00:00 UTC,"If Reason rule us, it ""bids us strive to raise / Our fallen hearts, and be like him we praise""","",""
"",2009-09-14 19:42:15 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",5584,"See the stout churl, in drunken fury great,<BR> Strike the bare bosom of his teeming mate!<BR><b> His naked vices, rude and unrefined,<BR> Exert their open empire o'er the mind;</b><BR> But can we less the senseless rage despise,<BR> Because the savage acts without disguise?<BR><BR>",,14908,"",2004-08-11 00:00:00 UTC,"""[N]aked vices, rude and unrefined""  may ""Exert their open empire o'er the mind""","",""
"",2009-09-14 19:42:29 UTC,"Searching ""brain"" and ""furniture"" in HDIS (Poetry)",5611,"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR><b>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?</b><BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.",,14987,"",2006-01-24 00:00:00 UTC,"""But, for the furniture within, / Whether it be of brains, or lead, / What matters it, so there's a head?""",Rooms,""
"",2009-09-14 19:42:29 UTC,Searching in HDIS (Poetry),5611,"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?<BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR><b>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin</b>.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.",,14988,"",2006-01-24 00:00:00 UTC,"""Nor is it thinking much, but doing, / That keeps our tenements from ruin""","","&bull;Another example of a metaphor in which my keywords do not appear. Is tenement the mind, the head, the body? ""Aristotelian"" paradigm."
"",2011-05-26 19:33:10 UTC,Reading,6863,"Then with no throbbing fiery pain,<br>
No cold gradations of decay,<br>
<b>Death broke at once the vital chain,<br>
And free'd his soul the nearest way</b>.<br>
(ll. 33-6)",,18472,"",2011-05-23 22:05:55 UTC,"""Death broke at once the vital chain, / And free'd his soul the nearest way.""",Fetters,""
"",2011-07-29 19:17:16 UTC,Searching in Google Books,7053,"Had Europe, as a much distinguished quarter of the globe, reaped no other social advantage from the establishment of Christianity than the abolition of slavery, this benefit alone would have been immense; the superiority gained by it over the rest of the world would have been incredible. And with what shame and sorrow must we remark, that she, who has been raised so high above her fellows, by the influence of this heaven-descended liberty, at this day is, and, for more than two centuries past, has been, striving with all the venturous energy of a commercial spirit, to establish slavery in the new world; in a region, where the curse of slavery was unknown, till, through an infernal love of gold, she introduced and fixed it? <b>But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale</b>. [...]<br>
(pp. 33-4)",,19060,"",2011-07-29 19:17:16 UTC,"""But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale.""","",""
"",2011-07-29 20:36:52 UTC,Searching in Google Books,7053,"<b>It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much</b>. It has not come within my notice; nor on the principles of common fense can any thing be inferred from it, unless anatomy had also determined that the jaundice affects not these parts, as a proof that this blackness arises not from the colour of the skin. But it is observed that their blood is of a dark red. This may be accounted for from their poor salt diet, and their working naked in the sun; and this colour in the blood may contribute to these appearances in the brain, while running through the capillary vessels that are spread over every visible part of it.<br>
(pp. 214-5)",,19061,"",2011-07-29 20:36:52 UTC,"""It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much.""",Rooms,Fascinating! USE IN ENTRY
"",2011-07-29 20:38:03 UTC,Searching in Google Books,7053,"1. In this case it must be established as a maxim, that except in cases of idiotism, or accidental ill conformation, the rational powers are in proportion directly as the quantity of brains. <b>And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel</b>. How much of those wranglings, that render us contemptible in the eyes of all Europe, should we save in both houses, if our competitors for power, instead of wasting the nation's time in a war of words, should each submit his head to this simple trial of its capacity?<br>
(p. 222)
",,19062,"",2011-07-29 20:38:03 UTC,"""And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel.""","",""
"",2011-07-29 20:39:36 UTC,Searching in Google Books,7053,"<b>The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy</b>. And this they cultivate, and enjoy the fruits of, to a surprizing degree. I have, as a magistrate, heard examinations and defences of culprits, that for quibbling, subterfuges, and subtilty, would have done credit to the abilities of an attorney, most notoriously conversant in the villainous tricks of his profession. Their command of countenance is so perfect, as not to give the least clue for discovering the truth; nor can they be caught tripping in a story. Nothing in the turn or degree of their mental faculties, distinguishes them from Europeans, though some difference must appear, if they were of a different or an inferior race.<br>
(pp. 245-6)",,19063,"",2011-07-29 20:39:36 UTC,"""The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy.""","",""
