theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,2011-06-07,"""No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream.""",11122,2011-06-07 16:05:46 UTC,"",Searching in HDIS (Prose),"",4269,"No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream. <br>
(pp. 102-3)",2004-01-13 00:00:00 UTC
"",Impressions,2011-06-07,"""[A]nd this I must observe with Grief too, that the Discomposure of my Mind had too great Impressions also upon the religious Part of my Thoughts, for the Dread and Terror of falling into the Hands of Savages and Canibals, lay so upon my Spirits, that I seldom found my self in a due Temper for Application to my Maker, at least, not with the sedate Calmness and Resignation of Soul which I was wont to do.""",11126,2011-06-07 18:09:38 UTC,"",HDIS (Prose),"",4269,"I immediately went to work with this Piece of Ground, and in less than a Month's Time, I had so fenc'd it round, that my Flock or Herd, call it which you please, who were not so wild now as at first they might be supposed to be, were well enough secur'd in it. So without any farther Delay, I removed ten young She-Goats and two He-Goats to this Piece; and when they were there, I continu'd to perfect the Fence till I had made it as secure as the other, which, however, I did at more Leisure, and it took me up more Time by a great deal. All this Labour I was at the Expence of, purely from my Apprehensions on the Account of the Print of a Man's Foot which I had seen; for as yet I never saw any human Creature come near the Island, and I had now liv'd two Years under these Uneasinesses, which indeed made my Life much less comfortable than it was before; as may well be imagin'd by any who know what it is to live in the constant Snare of <i>the Fear of Man</i>; <b>and this I must observe with Grief too, that the Discomposure of my Mind had too great Impressions also upon the religious Part of my Thoughts, for the Dread and Terror of falling into the Hands of Savages and Canibals, lay so upon my Spirits, that I seldom found my self in a due Temper for Application to my Maker, at least, not with the sedate Calmness and Resignation of Soul which I was wont to do</b>; I rather pray'd to God as under great Affliction and Pressure of Mind, surrounded with Danger, and in Expectation every Night of being murder'd and devour'd before Morning;  and I must testify from my Experience, that a Temper of Peace, Thankfulness, Love and Affection, is much more the proper Frame for Prayer, than that of Terror and Discomposure; and that under the Dread of Mischief impending, a Man is no more fit for a comforting Performance of the Duty of praying to God, than he is for Repentance on a sick-Bed: For these Discomposures affect the Mind as the others do the Body; and the Discomposure of the Mind must necessarily be as great a Disability as that of the Body, and much greater, praying to God being properly an Act of the Mind, not of the Body. <br>
(pp. 192-3)",2004-01-13 00:00:00 UTC
"",Impression,,"A ""strange Impression upon the Mind, from we know not what Springs, and by we know not what Power,"" may over-rule us ",11129,2009-09-14 19:35:35 UTC,"",HDIS,&bull;I've included this entry twice: once in 'Uncategorized' and once in 'Government',4269,"This renew'd a Contemplation, which often had come to my Thoughts in former Time, when first I began to see the merciful Dispositions of Heaven, in the Dangers we run through in this Life. How wonderfully we are deliver'd, when we know nothing of it. How, when we are in (a <i>Quandary, </i>as we call it) a Doubt or Hesitation, whether to go this Way, or that Way, a secret Hint shall direct us this Way, when we intended to go that Way; <b>nay, when Sense, our own Inclination, and perhaps Business has call'd to go the other Way, yet a strange Impression upon the Mind , from we know not what Springs, and by we know not what Power, shall over-rule us to go this Way</b>; and it shall afterwards appear, that had we gone that Way which we should have gone, and even to our Imagination ought to have gone, we should have been ruin'd and lost. Upon these, and many like Reflections, I afterwards made it a certain Rule with me, That whenever I found those secret Hints, or Pressings of my Mind<b> </b>, to doing, or not doing any Thing that presented;  or to going this Way, or that Way, I never fail'd to obey the secret Dictate; though I knew no other Reason for it, than that such a Pressure, or such a Hint hung upon my Mind: I could give many Examples of the Success of this Conduct in the Course of my Life; but more especially in the latter Part of my inhabiting this unhappy Island; besides many Occasions which it is very likely I might have taken notice of, if I had seen with the same Eyes then, that I saw with now: But 'tis never too late to be wise; and I cannot but advise all considering Men, whose Lives are attended with such extraordinary Incidents as mine, or even though not so extraordinary, not to slight such secret Intimations of Providence, let them come from what invisible Intelligence they will, that I shall not discuss, and perhaps cannot account for; but certainly they are a Proof of the Converse of Spirits, and the secret Communication between those embody'd, and those unembody'd; and such a Proof as can never be withstood: Of which I shall have Occasion to give some very remarkable Instances, in the Remainder of my solitary Residence in this dismal Place. <BR>(pp. 207-8)",2004-01-13 00:00:00 UTC
"",Impression,,"""I thought the Impression was so strong upon my Mind, that it could not be resisted, that it must come from some invisible Direction""",11132,2009-09-14 19:35:35 UTC,"",HDIS,"",4269,"It was now calm, and I had a great Mind<b> </b>to venture out in my Boat to this Wreck, not doubting but I might find something on Board that might be useful to me; but that did not altogether press me so much, as the Possibility that there might be yet some living Creature on Board, whose Life I might not only save, but might, by saving that Life, comfort my own to the last Degree;  and this Thought clung so to my Heart, that I could not be quiet Night nor Day, but I must venture out in my Boat on Board this Wreck; and committing the rest to God's Providence, <b>I thought the Impression was so strong upon my Mind, that it could not be resisted, that it must come from some invisible Direction</b>, and that I should be wanting to my self, if I did not go. <BR>(pp. 223-4)",2004-01-13 00:00:00 UTC
"",Impression,,"""The Words were very apt to my Case, and made some Impression upon my Thoughts at the time of reading them""",11150,2009-09-14 19:35:36 UTC,"",HDIS,"",4269,"<b>The Words were very apt to my Case, and made some Impression upon my Thoughts at the time of reading them</b>, tho' not so much as they did afterwards;  for as for being deliver'd, the Word had no Sound, <i>as I may say, </i>to me; the thing was so remote, so impossible in my Apprehension of things, that I began to say as the Children of <i>Israel </i>did, when they were promis'd Flesh to eat, <i>Can God spread a Table in the Wilderness </i>? so I began to say, Can God himself deliver me from this Place? And as it was not for many Years that any Hope appear'd, this prevail'd very often upon my Thoughts: But however, the Words made a great Impression upon me, and I mused upon them very often. It grew now late, and the Tobacco had, as I said, doz'd my Head so much, that I inclin'd to sleep; so I left my Lamp burning in the Cave, lest I should want any thing in the Night, and went to Bed;  but before I lay down, I did what I never had done in all my Life, I kneel'd down and pray'd to God to fulfil the Promise to me, that if I call'd upon him in the Day of Trouble, he would deliver me: After my broken and imperfect Prayer was over, I drunk the Rum in which I had steep'd the Tobacco, which was so strong and rank of the Tobacco, that indeed I could scarce get it down; immediately upon this I went to Bed, I found presently it flew up in my Head violently, but I fell into a sound Sleep, and wak'd no more, till by the Sun it must necessarily be near three a-Clock in the Afternoon the next Day; nay, to this Hour I'm partly of the Opinion, that I slept all the next Day and Night, and till almost three that Day after; for otherwise I knew not how I should lose a Day out of my Reckoning in the Days of the Week, as it appear'd some Years after I had done; for if I had lost it by crossing and recrossing the Line, I should have lost more than one Day: But certainly I lost a Day in my Account, and never knew which Way. <BR>(p. 110-1)",2004-01-14 00:00:00 UTC
"",Impressions,,"""No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few.""",20914,2013-06-17 21:16:33 UTC,"",Searching in C-H Lion,"",7473,"In short, Horror and Confusion seiz'd upon all, whether on Shore or at Sea: <b>No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few</b>.<br>
(p. 53)",2013-06-17 21:16:33 UTC
"",Impressions and Writing,,"""Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.""",23678,2014-03-12 21:00:22 UTC,"",ECCO-TCP,"",7846,"Child.<br>
May I Father! Then I'll get it all without Book.<br>
<br>
Fath.<br>
It is not so much the getting the Words by Heart, Child, as getting the Word of Life wrought in your Heart.<br>
<br>
Child.<br>
How is that Father?<br>
<br>
Fath.<br>
<b>Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.</b><br>
(p. 29)",2014-03-12 21:00:06 UTC
"",Impressions and Metal,,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",23681,2014-03-12 21:07:31 UTC,"","Searching ""steel"" and ""heart"" in ECCO-TCP",INTEREST. USE IN ENTRY. ,7846,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",2014-03-12 21:07:11 UTC
"",Impressions,,"""How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!""",23682,2014-03-12 21:12:11 UTC,"",ECCO-TCP,"",7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: <b>How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!</b> From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.<br>
(p. 69)",2014-03-12 21:12:11 UTC
"",Impressions,,"""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",23683,2014-03-12 21:13:46 UTC,"",ECCO-TCP,"",7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)",2014-03-12 21:13:46 UTC
