provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?""",3524,"<i>31: </i>He seeing this before spake of the resurrection of Christ, that his soul was not left in hell, neither his flesh did see corruption. <br>
<i>32: </i>This Jesus hath God raised up, whereof we all are witnesses. <br>
<i>33: </i>Therefore being by the right hand of God exalted, and having received of the Father the promise of the Holy Ghost, he hath shed forth this, which ye now see and hear. <br>
<i>34: </i>For David is not ascended into the heavens: but he saith himself, The LORD said unto my Lord, Sit thou on my right hand, <br>
<i>35: </i>Until I make thy foes thy footstool. <br>
<i>36: </i>Therefore let all the house of Israel know assuredly, that God hath made that same Jesus, whom ye have crucified, both Lord and Christ. <br>
<i>37: </i><b>Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?</b> <br>
<i>38: </i>Then Peter said unto them, Repent, and be baptized every one of you in the name of Jesus Christ for the remission of sins, and ye shall receive the gift of the Holy Ghost. <br>
(Acts 2:31-38)",2003-07-14 00:00:00 UTC,2003-10-23,"","",2012-05-09 14:00:36 UTC,"","",9043
Searching KJV at UVA's Electronic Text Center,"""When they heard that, they were cut to the heart, and took counsel to slay them.""",3524,"<i>29: </i>Then Peter and the other apostles answered and said, We ought to obey God rather than men. <br>
<i>30: </i>The God of our fathers raised up Jesus, whom ye slew and hanged on a tree. <br>
<i>31: </i>Him hath God exalted with his right hand to be a Prince and a Saviour, for to give repentance to Israel, and forgiveness of sins. <br>
<i>32: </i>And we are his witnesses of these things; and so is also the Holy Ghost, whom God hath given to them that obey him. <br>
<i>33: </i><b>When they heard that, they were cut to the heart, and took counsel to slay them.</b> <br>
(Acts 5:29-33)",2003-07-14 00:00:00 UTC,,"",&bull;See also 7:54.,2012-05-09 14:01:30 UTC,"","",9045
Searching KJV at UVA's Electronic Text Center,"""But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God.""",3490,"<i>24: </i>For the name of God is blasphemed among the Gentiles through you, as it is written. <br>
<i>25: </i>For circumcision verily profiteth, if thou keep the law: but if thou be a breaker of the law, thy circumcision is made uncircumcision. <br>
<i>26: </i>Therefore if the uncircumcision keep the righteousness of the law, shall not his uncircumcision be counted for circumcision? <br>
<i>27: </i>And shall not uncircumcision which is by nature, if it fulfill the law, judge thee, who by the letter and circumcision dost transgress the law? <br>
<i>28: </i>For he is not a Jew, which is one outwardly; neither is that circumcision, which is outward in the flesh: <br>
<i>29: </i><b>But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God</b>. <br>
(Romans 2:24-9)",2003-07-14 00:00:00 UTC,2012-05-09,"","",2012-05-09 14:02:47 UTC,"","",9049
Searching KJV at UVA's Electronic Text Center,"""But even unto this day, when Moses is read, the vail is upon their heart.""",3495,"<i>12: </i>Seeing then that we have such hope, we use great plainness of speech: <BR><i>13: </i>And not as Moses, which put a vail over his face, that the children of Israel could not stedfastly look to the end of that which is abolished: <BR><i>14: </i>But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ. <BR><i>15: </i><b>But even unto this day, when Moses is read, the vail is upon their heart. </b><BR><i>16: </i>Nevertheless when it shall turn to the Lord, the vail shall be taken away. <BR><i>17: </i>Now the Lord is that Spirit: and where the Spirit of the Lord is, there is liberty. <BR><i>18: </i>But we all, with open face beholding as in a glass the glory of the Lord, are changed into the same image from glory to glory, even as by the Spirit of the Lord. <BR>(2 Corinthians 3:12-18)",2003-07-14 00:00:00 UTC,,Moses' veil prevents Judaism from seeing Mosaic law's glory is at its end. ,<BR>,2009-09-14 19:33:56 UTC,"","",9054
Searching KJV at UVA's Electronic Text Center,The heart may be blind,3496,"<i>17: </i>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind, <BR><i>18: </i><b>Having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: <BR><i>19: </i>Who being past feeling have given themselves over unto lasciviousness, to work all uncleanness with greediness. <BR><i>20: </i>But ye have not so learned Christ; <BR><i>21: </i>If so be that ye have heard him, and have been taught by him, as the truth is in Jesus: <BR><i>22: </i>That ye put off concerning the former conversation the old man, which is corrupt according to the deceitful lusts; <BR><i>23: </i>And be renewed in the spirit of your mind; <BR><i>24: </i>And that ye put on the new man, which after God is created in righteousness and true holiness. <BR>(Ephesians 4:17-24)",2003-07-14 00:00:00 UTC,,"",<BR><BR>,2009-09-14 19:33:56 UTC,"","",9056
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.","""The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints""",3496,"<i>15:</i> Wherefore I also, after I heard of your faith in the Lord Jesus, and love unto all the saints, <BR><i>16:</i> Cease not to give thanks for you, making mention of you in my prayers; <BR><i>17:</i> That the God of our Lord Jesus Christ, the Father of glory, may give unto you the spirit of wisdom and revelation in the knowledge of him: <BR><i>18:</i> <b>The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints</b>, <BR><i>19:</i> And what is the exceeding greatness of his power to usward who believe, according to the working of his mighty power, <BR><i>20:</i> Which he wrought in Christ, when he raised him from the dead, and set him at his own right hand in the heavenly places, <BR><i>21:</i> Far above all principality, and power, and might, and dominion, and every name that is named, not only in this world, but also in that which is to come: <BR><i>22:</i> And hath put all things under his feet, and gave him to be the head over all things to the church, <BR><i>23:</i> Which is his body, the fullness of him that filleth all in all. <BR>(Ephesians 1:15-23)",2006-04-18 00:00:00 UTC,,"","&bull;Thaler notes that in Tyndaels' 534 rendering this reads, ""and lighten the eyes of youre mindes"" (352). This is one of the editions of the Bible that Shakespeare would have known. See also Vulgate's ""oculis cordis"" and Wyclifite ""eyen of youre herte"" (352-3).",2009-09-14 19:33:58 UTC,Eye,Mind's Eye,9109
Searching UVA's online <u>Dictionary of Ideas</u>; found again reading Microcosmographia in EEBO.,"""The 12 signs of the Zodiac, by the Astrologers elegantly depictured in the body of a man, I pass over with silence: for these are things ancient and commonly known, as being sung in the corners of our streets: we choose rather to meditate of more sublime and profound matters, and to bend the eye of our mind  at a higher mark.""",3535,"Now further, who seeth not the sublunary part of the world expressed in the inferiour venter or lower belly? for in it are contained the parts that are ordained for nourishment & procreation; so as we neede not make any doubt to professe and affirme, that all things are found in the body of man, which this vniuersall world doth embrace & comprehend. Wilt thou see in this <em>Microcosme</em> or little world, the wandering Planets? The moyst and watrie  power of the Moone, is resembled by the streaming marrow and pith of the back & braine. The power of <em>Venus</em> is proportioned in the generatiue parts: To <em>Mercurie</em> so variable, and withall so ingenuous, the instruments of eloquence and sweet deliuery are answereable. Of the Sun and the heart, the admirable proportion and agreement, we haue already declared. To the beneuolent and beneficiall Starre <em>Iupiter</em>, the Liuer of man, the well-spring of most sweete and gratefull humors is fitly compared. The fire and fury of <em>Mars</em>, the little bladder of the gaul gathers into it selfe. The cold and harmfull Starre <em>Saturne</em>, that loose and slaggy flesh of the Spleene, being the receptacle of melancholike humors, dooth liuely resemble. And thus in like numbers, and equall proportion, both Arithmeticall and Geometricall, do these Celestiall particles (as they are tearmed) of either worlde, the greater of heauen, and the lesser of man, answere one another. <b>The xii. signes of the Zodiake, by the Astrologers elegantly depictured in the body of a man, I passe ouer with silence: for these are thinges ancient and commonly knowne, as being sung in the corners of our streets: wee choose rather to meditate of more sublime and profound matters, and to bend the eye of our minde  at a higher marke</b>. The <em>Peripatetikes</em> do diuide the world into bodies simple & mixt; simple, they make fiue, the heauen, and the foure Elements; of the mixt bodies, they will haue some to be imperfect, which they call Meteors, and those Fiery, Aiery, Watry, Earthy: other some perfect, as those things that haue life. All which, how and after what manner they be in man, because it is an excellent and beautifull speculation, I pray you marke and obserue with me diligently. Of this little world, the simple bodies are fiue, the spirits and the foure humors. The Spirit is the quintessence or sift essence, aethereal, in proportion (as sayth the  Philosopher) answering to the element of the starres; the foure humors are called the foure sensible elements of the bodie. Choler in temper the most hot and raging, resembles fire. Blood hot and moyst, resembles the ayre. Flegme cold & moyst, resembles the water. Melancholy, cold and dry, is fitly compared vnto earth. Behold also, the wonderfull Analogie of the Meteors of this little world. The terrible Lightning and fiery flashes and impressions, are shewed in the ruddie suffusions of our eyes when we are in a heate and furie, as also by those [GREEK] or darting beames which we throw from the same. The rumbling of the guts, their croaking murmurs, their rapping escapes, and the hudled and redoubled belchings of the stomacke, do represent the fashion and manner of all kindes of thunders. The violent and gathering rage of blustering windes, tempestuous stormes and gustes, are not onely exhibited, but also foreshewed by exhaled crudities, and by the hissing, singing, and ringing noises of the eares. The humor and moistnesse that fals like a Current or streame into the empty spaces of the throate, the throtle and the chest, resembleth raine and showers. Thicke and concocted Flegme, that comes vp round and roundly when we Cough, carries the likenesse of Hailestones; teares do represent the Dew: shaking, shrinking, trembling, & throbbing motions, resemble the Earth-quakes. There are also found in our bodies, Mines and quarries, out of which, Mettals and stones are digged, not to builde, but to pull downe the house; so the stones of the Kidneyes and bladder do carry a resemblance of Mines and Mineralles.<br>
(I.ii pp. 7-8)
Book I, Chap. ii",2004-05-24 00:00:00 UTC,2011-09-27,"","&bull;Poking around on internet I came across this. In the UVA entry there is more about man as a ""little world."" REVISIT: READ MORE Crooke.<BR>
&bull;NOTE, resolve date issue: 1615 or 1618? All the citations taken from Bamborough were dated 1618. I've changed them throughout to 1615. RESOLVED
&bull;Reviewed 2009-06-09",2011-09-27 20:53:44 UTC,"",Mind's Eye,9114
"Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (47)","""In darkness you may see him, that's in absence, / Which is the greatest darkness falls on love; / Yet is he best discern&egrave;d then / With intellectual eyesight.""",3544,"Methinks I love now with the eyes of judgement,<BR>And see the way to merit, clearly see it. <BR>A true deserver like a diamond sparkles;<BR><b>In darkness you may see him, that's in absence,<BR>Which is the greatest darkness falls on love;<BR>Yet is he best discern&egrave;d then<BR>With intellectual eyesigh</b>t.<BR>(ll. 13-19)",2005-08-09 00:00:00 UTC,2009-06-16,"Act II, scene i",&bull;REVISIT and fill out citation. Guill&eacute;n cites another critic and not Middleton directly.,2009-09-14 19:33:59 UTC,"",Mind's Eye,9138
"Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)",2004-04-01 00:00:00 UTC,2003-10-22,"Act V, scene iii",Had (V.iii.44),2012-04-24 18:13:12 UTC,"","",9194
Reading in EEBO,"""From the brain, turn the eye of thy mind to the gates of the Sun, and Windows of the soul, I mean the eyes, and there behold the brightness of the glittering Crystal, the purity and neat cleanness of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes.""",3535,"For his power, it is not onely visible but palpable also, in that of so small a quantitie of seede, the parts whereof seeme to be all homogenie or of one kinde; and of a few droppes of blood, he hath framed so many and so diuers particles, aboue two hundred Bones, Cartilages yet more, many more Ligaments, a number of Membranes numberlesse, the Pipes or trunkes of the Arteries, millions of veines, sinnewes more then thirty paire, Muscles almost foure hundred; and to conclude, all the bowels and inward parts. His incredible wisedome appeareth in the admirable contabulation or composition of the whole, made of so many parts, so vnlike one to another. Enter thou whosoeuer thou art (though thou be an Atheist, and acknowledgest no God at all,) enter I beseech thee, into the Sacred Tower of <em>Pallas</em>, I meane the braine of Man, and behold and admire the pillars and arched Cloysters of that princely pallace, the huge greatnesse of that stately building, the Pedistals or Bases, the Porches & goodly frontispice, the 4. arched Chambers, the bright and cleare Mirrour, the Labyrinthaean Mazes and web of the small arteries, the admirable trainings of the Veines, the draining furrowes and watercourses, the liuing ebullitions and springings vp of the sinnewes, and the wonderfull foecundity of that white marrow of the back, which the wiseman in the Book of the Preacher or <em>Ecclesiastes</em> calleth the Siluer cord. <b>From the braine, turne the eye of thy minde to the gates of the Sun, and Windowes of the soule, I meane the eyes, and there behold the brightnesse of the glittering Cristall, the purity and neate cleannesse of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes</b>. Marke and obserue also, the art and curious workmanship appearing in the inward part of the eare, how exquisitely it is made and trimmed with Labyrinths, windings, little windowes, a sounding Timpane or timbrill; three small bones, a stirrop, an anuile, and a hammer; the small Muscles, the Nerue or sinnew of hearing, and the Carteleginious or gristle passage, prepared for conueying all sounds vnto the sense. Looke vpon the vnweariable and agile motions, the conquering power, the frame and composition, the Muscles, the proper and peculiar kinde of flesh, the Membranes, the Veynes and sinnewes, and the bridle as it were, all easily distinguished within the compasse of that little body, or rather little member of the bodie, the Tongue, wherewith we blesse God, and wherewith we curse men.
(I.vii, pp. 14-15)",2011-09-28 02:01:45 UTC,,"Book I, Chap. vii","",2011-09-28 02:01:45 UTC,"",Mind's Eye,19227
