dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2005-03-10 00:00:00 UTC,"Vol I, Chapt. 22","Searching in HDIS (Prose); Found again searching ""law"" and ""heart""","",2009-08-14,5070,2009-09-14 19:38:49 UTC,13609,"""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)","""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",&bull;I've included twice: Law and Engraving
"",2011-05-23 21:12:30 UTC,"",Reading,"",,6862,2011-05-23 21:12:30 UTC,18467,"He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>.","""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""",""
"",2011-05-26 01:31:30 UTC,"",Searching in UVa E-Text Center,"",,6900,2011-05-26 01:31:30 UTC,18549,"Every man finds himself differently affected by the sight of fortresses of war, and palaces of pleasure; we look on the height and strength of the bulwarks with a kind of gloomy satisfaction, for we cannot think of defence without admitting images of danger, <b>but we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity</b>. Such is the difference between great and amiable characters; with protectors we are safe, with companions we are happy.<br>
(p. 211)","""[B]ut we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity.""",""
Impressions,2011-05-26 01:38:56 UTC,"",Searching in UVa E-Text Center,"",,6903,2011-05-26 01:40:00 UTC,18552,"<b>The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations</b>. To such a writer it is natural to change his measure with his subject, even without any effort of the understanding, or intervention of the judgment. To revolve jollity and mirth necessarily tunes the voice of a poet to gay and sprightly notes, as it fires his eye with vivacity; and reflection on gloomy situations and disastrous events, will sadden his numbers, as it will cloud his countenance. But in such passages there is only the similitude of pleasure to pleasure, and of grief to grief, without any immediate application to particular images. The same flow of joyous versification will celebrate the jollity of marriage, and the exultation of triumph; and the same languor of melody will suit the complaints of an absent lover, as of a conquered king.<br>
(pp. 239-240)","""The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations.""",""
Impressions,2011-05-26 05:55:23 UTC,"",Searching UVa E-Text Center,"",,6910,2011-05-26 05:55:35 UTC,18574,"The completion and sum of repentance is a change of life. That sorrow which dictates no caution, that fear which does not quicken our escape, that austerity which fails to rectify our affections, are vain and unavailing. But sorrow and terrour must naturally precede reformation; for what other cause can produce it? <b>He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation</b>.<br>
(pp. 346-7)","""He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation.""",""
Impressions,2011-06-06 01:47:01 UTC,"",Searching in UVa E-Text Center,"",,6922,2011-06-06 01:47:01 UTC,18604,"But, perhaps, the excellence of aphorisms consists not so much in the expression of some rare and abstruse sentiment, as in the comprehension of some obvious and useful truths in a few words. <b>We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind</b>.<br>
(p. 25)","""We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind.""",""
Impressions,2011-06-06 02:36:56 UTC,"",Searching in UVa E-Text Center,"",,6928,2011-06-06 02:36:56 UTC,18614,"<b>It was now day, and fear was so strongly impressed on his mind, that he could sleep no more</b>. He rose, but his thoughts were filled with the deluge and invasion, nor was he able to disengage his attention, or mingle with vacancy and ease in any amusement. At length his perturbation gave way to reason, and he resolved no longer to be harassed by visionary miseries; but, before this resolution could be completed, half the day had elapsed: he felt a new conviction of the uncertainty of human schemes, and could not forbear to bewail the weakness of that being whose quiet was to be interrupted by vapours of the fancy. Having been first disturbed by a dream, he afterwards grieved that a dream could disturb him. He at last discovered, that his terrours and grief were equally vain, and that to lose the present in lamenting the past, was voluntarily to protract a melancholy vision. The third day was now declining, and Seged again resolved to be happy on the morrow.<br>
(p. 192)","""It was now day, and fear was so strongly impressed on his mind, that he could sleep no more.""",""
Impressions,2014-03-14 20:17:22 UTC,"",Reading,"",,7856,2014-03-14 20:17:22 UTC,23718,"The faculties, necessary for my purpose to be mentioned next, are those of compounding simple into complex ideas, and of comparing our ideas, which implies the just and nice discernment of them, in order to perceive the innumerable relations which they bear to one another. These are some of the steps by which the mind attempts to rise from particular to general knowledge. They have been called arts of the mind, but improperly, in some respects; for though the mind is forced to employ several arts, and to call in sense to the aid of intellect, even after it has full possession of its ideas, to help out its imperfect manner of knowing, and to lengthen a little its short tether; yet the composition, and comparison of ideas is plainly a lesson of nature: this lesson is taught us by the very first sensations we have. <b>As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.</b> If nature makes us lame, she gives crutches to lean upon. She helps us to walk where we cannot run, and to <!--page 370--> hobble where we cannot walk. She takes us by the hand, and leads us by experience to art.<br>
(Essay I, §2; vol. iii, pp. 369-70)","""As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.""",""
Impressions,2014-03-14 20:51:18 UTC,"",Reading,"",,7856,2014-03-14 20:51:18 UTC,23741,"[...] An argument fairly drawn from the power of God will determine me at any time and on any occasion; though it does not determine these men who insist so much upon it, when they hope to make it serve their purpose by an unfair application of it. I am persuaded that God can make material systems capable of thought, not only because I must renounce one of the kinds of knowledge that he has given me, and the first though not the principal in the order of knowing, or admit that he has done so: but because the original principles and many of the properties of matter being alike unknown to me, he has not shewn me that it implies any contradiction to assert a material thinking substance. This now, which implies no contradiction, except it be with their precarious hypothetical ideas, these great asserters of the divine power deny. But at the same time they draw another argument unfairly from this very power, by assigning it as the cause of an effect which does manifestly imply contradiction. It implies contradiction manifestly, to say that a substance capable of thought by its nature, in one degree or instance, is by its nature incapable of it in another. God may limit the exercise of this power, no doubt, in his creatures variously, according to their different organizations, or to the imperceptible differences that there may be in the atoms that compose their bodies, or by other causes, absolutely inconceivable. This happens to other animals: it happens to men, and the largest understanding is limited in the exercise of its mental faculties. <b>But a nature capable of sensation, that is of perception, that is of thought (to say nothing of spontaneous motion, of memory, nor of the passions) cannot be incapable of another mode of thinking, any more than finite extension can be capable of one figure alone, or a piece of wax that receives the impression of one seal cannot receive that of another.</b><br>
(Essay I, §5; vol. iii, pp. 531-2)","""But a nature capable of sensation, that is of perception, that is of thought (to say nothing of spontaneous motion, of memory, nor of the passions) cannot be incapable of another mode of thinking, any more than finite extension can be capable of one figure alone, or a piece of wax that receives the impression of one seal cannot receive that of another.""",""
Impressions and Writing,2018-04-23 00:26:04 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8276,2018-04-23 00:26:04 UTC,25189,"<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""","""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",""
