provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching  in HDIS (Poetry),"""No! the celestial Author and Creator / In those two volumes of the Book of Nature / Ordained for our instruction, represents, / By multiform but single elements, / One universe of sense, all that we know, / The visible world of instantaneous show / And tangible creation, hard and slow,The last remaining inlet of the mind, / The dreary blank creation of the blind.""",3269,"Is tangible creation more immense,<br>
 More multiform than the domain of Light,<br>
 That visible creation which the sight<br>
 Holds as its empire through the ministry<br>
 Of light, its elemental sole ally?<br>
 The Almighty Wisdom and Power that could direct,<br>
 And with a single element effect<br>
 So vast a purpose, shall we dare deny<br>
 (What reason teaches and analogy)<br>
 That the same Wisdom and Power, working his will<br>
 With the like simple means, with the same skill,<br>
 In a like form and method might devise<br>
 All that a grosser sense can recognize?<br>
 <b>No! the celestial Author and Creator<br>
 In those two volumes of the Book of Nature<br>
 Ordained for our instruction, represents,<br>
 By multiform but single elements,<br>
 One universe of sense, all that we know,<br>
 The visible world of instantaneous show<br>
 And tangible creation, hard and slow,<br>
 The last remaining inlet of the mind,<br>
 The dreary blank creation of the blind</b>.<br>
 Nor is it vain what elder bards indite<br>
 Of Love self-born, and by inherent might<br>
 Emerged from chaos and primeval night.<br>
 Was this the form, which idle fancy sings,<br>
 With glowing cheeks adorned and glittering wings,<br>
 The classic idol and the modern toy,<br>
 A torch, a quiver, and a blinded boy?<br>
 Was this the sense? or does it represent<br>
 Some sovereign and controlling element,<br>
 Some impulse unapproachable by thought,<br>
 Some force that 'midst the eternal tumult wrought,<br>
 And this fair order from confusion brought;<br>
 Established motion's substance, form, and weight,<br>
 The statutes of this earth's material state?<br>
 --Suppose a single element the source<br>
 Of all attractive and impelling force,<br>
 That motion and cohesion are the extreme<br>
 United opposites upon the beam<br>
 Of Nature's balance, a magnetic whole,<br>
 Single itself, and one; but pole to pole<br>
 Contrasted; as the powers of heat and light<br>
 Stand each confronted with its opposite<br>
 Darkness and cold; not mere negations they,<br>
 But negatives with a divided sway,<br>
 Pressing--oppressed--advancing--giving way.<br>
 Suppose then (as has been supposed before<br>
 By wisest men) that in the days of yore<br>
 There was a deeper knowledge, and a store<br>
 Of science more exalted and sublime,<br>
 Whose relics on the barren shore of time<br>
 Lie stranded and dispersed, retaining still<br>
 Intelligible marks of art and skill,<br>
 Of an intended purpose and appliance,<br>
 The scanty salvage of a shipwrecked science<br>
 Submerged time out of mind! Kepler could draw<br>
 From these remains the mighty truth he saw<br>
 Of an harmonic, necessary law;<br>
 Then with an indefatigable mind<br>
 Analogies incessantly combined<br>
 With a foreseen conclusion full in view<br>
 He worked the problem till he proved it true.<br>
 Is there no spirit of a nobler strain,<br>
 A Kepler or a Newton once again,<br>
 With light upon the chaos to divide,<br>
 And fix the mass of knowledge waste and wide;<br>
 For as ""the crowd of trees conceals the wood,""<br>
 With all things known, with nothing understood,<br>
 Perplexed with new results from year to year,<br>
 As on the puzzled Ptolemaic sphere<br>
 With cycles epicycles scribbled o'er,<br>
 Like ancient Philomaths we doze and pore:<br>
 Thus Ashmole, Lilly, shine in portraiture<br>
 (Dear to the calcographic connoisseur);<br>
 While the wise nightcap and the Jacob's staff<br>
 Awe the beholder and conceal his laugh.<br>
 --If we despair then to decypher nature<br>
 With our new facts and novel nomenclature:<br>
 Those almanacks of science that appear<br>
 Framed and adjusted for the current year,<br>
 And warranted correct for months to come;<br>
 If calculation fails to find the sum<br>
 (A formula to comprehend the whole)<br>
 Of countless items on the crowded scroll,<br>
 Corrected, re-corrected, and replaced,<br>
 Obliterated, interlined, effaced,<br>
 Blotted and torn in philosophic squabble,<br>
 And endless, unintelligible scrabble;<br>
 If the huge labyrinth with its winding ways<br>
 Entangled in the inextricable maze,<br>
 The wilderness of waste experiment,<br>
 Has foiled your weary spirits worn and spent,<br>
 Since every path is trodden round and tried,<br>
 --Trust for a moment a superior guide;<br>
 The trembling needle or the stedfast star,<br>
 Some point of lofty mark and distant far,<br>
 These shall conduct you, whatsoe'er your fate,<br>
 At least in a decided path and strait;<br>
 Not running round in circles, evermore<br>
 Bewildered and bewitched as heretofore:<br>
 Like the poor clown that robbed the wizard's store<br>
 Breathless and hurrying in his endless race,<br>
 With eager action, and a ghastly face,<br>
 By subtle magic tether'd to the place.",2004-06-15 00:00:00 UTC,,"",&bull;REVISIT and find publication information.,2013-06-11 16:14:49 UTC,Rooms,"",8530
"Searching in HDIS (Poetry); found again ""mind"" and ""chain""","""At Shakespear's happy birth / With fire ethereal Jove his soul endow'd, / Then bade him spurn the narrow bounds of earth, / And sordid wishes of the grov'ling crowd, / That chain the free-born mind.""",6353,"<b>At Shakespear's happy birth<br>
  With fire ethereal Jove his soul endow'd,<br>
Then bade him spurn the narrow bounds of earth,<br>
  And sordid wishes of the grov'ling crowd,<br>
That chain the free-born mind</b>; and ""Take,"" he said,<br>
  ""This sacred charge, O Fancy: to his sight,<br>
""Glancing in all their colours, be displayed<br>
  ""The airy forms that sport in thy pure fields of light;<br>
""For his vast mind, with innate wisdom fraught<br>
    ""Beyond what taught<br>
    ""The bards of yore,<br>
  ""Thy trackless regions boldly shall explore,<br>
""I guiding;--thus, O goddess, have I sworn:<br>
  ""And now is come the fated hour;<br>
  ""Earth now shall see and own thy power<br>
""Forth-beaming in thy son. Be Shakespear born!""<br>
(p. 32)",2006-03-07 00:00:00 UTC,2011-05-26,Epode I,"",2011-07-15 17:20:45 UTC,Fetters,"",16814
"Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","""The soul stands related to the body as the bell of a clock to the works""",6354,"The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. ",2003-12-03 00:00:00 UTC,2007-05-17,"","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.",2009-09-14 19:48:04 UTC,"","",16815
"Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","Consciousness ""answers to the sound which the bell gives out when struck""",6354,"The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. (p. 242)",2003-12-03 00:00:00 UTC,2007-05-17,"","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.",2009-09-14 19:48:04 UTC,"","",16816
Reading,"The brain evolves sensation as ""an iron rod, when hammered, evolves heat""",6354,"It is experimentally demonstrableâ€“any one who cares to run a pin into himself may perform a sufficient demonstration of the factâ€“that a mode of motion of the nervous system is the immediate antecedent of a state of consciousness. All but the adherents of ""Occasionalism,"" or of the doctrine of ""Pre-established Harmony"" (if any such now exist), must admit that we have as much reason for regarding the mode of motion of the nervous system as the cause of the state of consciousness, as we have for regarding any event as the cause of another. How the one phenomenon causes the other we know, as much or as little, as in any other case of causation; but we have as much right to believe that the sensation is an effect of the molecular change, as we have to believe that motion is an effect of impact; and there is as much propriety in saying that the brain evolves sensation, as there is in saying that an iron rod, when hammered, evolves heat. (p. 238-9)",2003-12-03 00:00:00 UTC,,"","",2009-09-14 19:48:04 UTC,"","",16817
Reading,"Phenomena of the senses are as unlike the causes which set the mechanism of the body in motion, ""as the sound of a repeater is unlike the pushing of the spring which gives rise to it""",6354,"Modern physiology amends Descartes' conception of the mode of action of sensory nerves in detail, by showing that their structure is the same as that of motor nerves; and that the changes which take place in them, when the sensory organs with which they are connected are excited, are of just the same nature as those which occur in motor nerves, when the muscles to which they are distributed are made to contract: there is a molecular change which, in the case of the sensory nerve, is propagated towards the brain. But the great fact insisted upon by Descartes, that no likeness of external things is, or can be, transmitted to the mind by the sensory organs; on the contrary, that, between the external cause of a sensation and the sensation, there is interposed a mode of motion of nervous matter, of which the state of consciousness is no likeness, but a mere symbol, is of the profoundest importance. It is the physiological foundation of the doctrine of the relativity of knowledge, and a more or less complete idealism is a necessary consequence of it. For of two alternatives one must be true. Either consciousness is the function of a something distinct from the brain, which we call the soul, and a sensation is the mode in which this soul is affected by the motion of a part of the brain; or there is no soul, and a sensation is something generated by the mode of motion of a part of the brain. In the former case, the phenomena of the senses are purely spiritual affections; in the latter, they are something manufactured by the mechanism of the body, and as unlike the causes which set that mechanism in motion, as the sound of a repeater is unlike the pushing of the spring which gives rise to it.(p. 210)",2003-12-03 00:00:00 UTC,,"","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.â€¢See also this passage: ""An experiment which may be performed upon the frog deprived of the fore part of its brain, well known as G&ouml;ltz's 'Quak-versuch,' affords a parallel to this performance. If the skin of a certain part of the back of such a frog is gently stroked with the finger, it immediately croaks. It never croaks unless it is so stroked, and the croak always follows the stroke, just as the sound of a repeater follows the touching of the spring. In the frog, this ""song"" is innateâ€“so to speak a priori â€“and depends upon a mechanism in the brain governing the vocal apparatus, which is set at work by the molecular change set up in the sensory nerves of the skin of the back by the contact of a foreign body"" (p. 231).",2009-09-14 19:48:05 UTC,"","",16818
Reading,"The nervous system stands between consciousness and the external world, ""as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf""",6354,"The nervous system stands between consciousness and the assumed external world, as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf--and Realism is equivalent to a belief on the part of the deaf man, that the speaker must also be talking with his fingers. ""Les extr&ecirc;mes se touchent;"" the shibboleth of materialists that ""thought is a secretion of the brain,"" is the Fichtean doctrine that ""the phenomenal universe is the creation of the Ego,"" expressed in other language. (p. 211)",2003-12-03 00:00:00 UTC,2008-05-19,"","",2009-09-14 19:48:05 UTC,"","",16819
"Searching ""mind"" in Columbia Granger's World of Poetry","""There thou sittest in thy wonted corner / Lone and awful in thy darkened mind.""",6492,"The fire is burning clear and blithely, </BR>
Pleasantly whistles the winter wind; </BR>
We are about thee, thy friends and kindred, </BR>
On us all flickers the firelight kind; </BR>
<B>There thou sittest in thy wonted corner </BR>
Lone and awful in thy darkened mind</B>.</BR>
(ll. 1-5)",2009-02-27 00:00:00 UTC,,"","",2009-09-14 19:49:37 UTC,"","",17264
Reading,"""He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind.""",6567,"The movements of expression in the face and body, whatever their origin may have been, are in themselves of much importance for our welfare. They serve as the first means of communication between the mother and her infant; she smiles approval, and thus encourages her child on the right path, or frowns disapproval. We readily perceive sympathy in others by their expres-
[End Page 366] sion; our sufferings are thus mitigated and our pleasures increased; and mutual good feeling is thus strengthened. The movements of expression give vividness and energy to our spoken words. They reveal the thoughts and intentions of others more truly than do words, which may be falsified. Whatever amount of truth the so-called science of physiognomy may contain, appears to depend, as Haller long ago remarked, on different persons bringing into frequent use different facial muscles, according to their dispositions; the development of these muscles being perhaps thus increased, and the lines or furrows on the face, due to their habitual contraction, being thus rendered deeper and more conspicuous. The free expression by outward signs of an emotion intensifies it. On the other hand, the repression, as far as this is possible, of all outward signs softens our emotions. <B>He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind</B>. These results follow partly from the intimate relation which exists between almost all the emotions and their outward manifestations; and partly from the direct influence of exertion on the heart, and consequently on the brain. Even the simulation of an emotion tends to arouse it in our minds. Shakespeare, who from his wonderful knowledge of the human mind ought to be an excellent judge, says:--<BR>
<BR>
""Is it not monstrous that this player here,<BR>
But in a fiction, in a dream of passion,<BR>
[End Page 367] Could force his soul to his own conceit,<BR>
That, from her working, all his visage wann'd;<BR>
Tears in his eyes, distraction in's aspect,<BR>
A broken voice, and his whole function suiting<BR>
With forms ot his conceit? And all for nothing!""<BR>
Hamlet, act ii. sc. 2.<BR><BR>
(pp. 365-8)",2009-06-16 00:00:00 UTC,,Chapter XIV,"",2009-09-14 19:50:12 UTC,"","",17446
Reading,"""His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.""",8252,"But take the case of the Caliph Omar, according to Gibbon's description of him. He burnt the Alexandrine Library, saying: ""All books which contain what is not in the Koran are dangerous; all those which contain what is in the Koran are useless"". Probably no one ever had an intenser belief in anything than Omar had in this. Yet it is impossible to imagine it preceded by an argument. <b>His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.</b>",2018-01-23 16:13:38 UTC,,"","",2018-01-23 16:13:38 UTC,"","",25121
