id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
16456,Inhabitants,"",2004-03-30 00:00:00 UTC,2009-09-14 19:46:55 UTC,6213,HDIS. Searching for inner councils.,,Thoughts may be called to council,Soliloquy; ,"Charles, with smile, not vain,<BR> Nor quite unmix'd with pity and disdain,<BR> Sat mute in wonder; but he sat not long<BR> Without reflection:--Was Sir Owen wrong?<BR> ""So must I think; for can I judge it right<BR> ""To treat a lovely lady with despite?<BR> ""Because she play'd too roughly with the love<BR> ""Of a fond man whom she could not approve,<BR> ""And yet to vex him for the love he bore<BR> ""Is cause enough for his revenge, and more.<BR> ""But, <b>thoughts, to council</b>!--Do I wear a charm<BR> ""That will preserve my citadel from harm?<BR> ""Like the good knight, I have a heart that feels<BR> ""The wounds that beauty makes and kindness heals:<BR> ""Beauty she has, it seems, but is not kind--<BR> ""So found Sir Owen, and so I may find.<BR> ""Yet why, O heart of tinder, why afraid?<BR> ""Comes so much danger from so fair a maid?<BR> ""Wilt thou be made a voluntary prize<BR> ""To the fierce firing of two wicked eyes?<BR> ""Think her a foe, and on the danger rush,<BR> ""Nor let thy kindred for a coward blush.","From Poetical Works (1838). Work out citation. REVISIT<BR>&bull;BIO: Crabbe was a poet and a Church of England Clergyman. Early difficulties getting into print. Asks Burke for patronage in 1781 (invoking Chatterton's suicide, suggests DNB). Burke guided revision of <i>The Library</i>.  Publication success. Takes up a career in the church. <i>Village </i>(1783) shown to Johnson, who contributed lines 15-20 (sets up of Virgilian pastoral and poetic imagination). <i>Borough </i>(1810). <i>Tales </i>(1812). Crabbe's popularity waned with demise of heroic couplet and neoclassical tastes and with the prose (novelistic) replacements of the verse tale. "
16457,"","",2004-06-01 00:00:00 UTC,2009-09-14 19:46:55 UTC,6213,"Searching HDIS for ""master passion""",,The master-passion is not always obeyed,Ruling passion,"""Much as I long'd to see the maid I loved,<BR> ""Through scenes so glorious I at leisure moved;<BR><b> ""For there are times when we do not obey<BR> ""The master-passion</b>--when we yet delay--<BR> ""When absence, soon to end, we yet prolong,<BR> ""And dally with our wish although so strong.<BR>",""
16458,"","",2004-07-19 00:00:00 UTC,2009-09-14 19:46:56 UTC,6213,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",,"Reason may ""re-ascend her throne"" after a burst of ""salutary tears""","","""This war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;<BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""<b>I felt my reason re-ascend her throne.</b>""<BR>",""
16459,"","",2004-07-19 00:00:00 UTC,2009-09-14 19:46:56 UTC,6213,HDIS,,"The ""war within, these passions in their strife, / If thus protracted, had exhausted life""","","""T<b>his war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;</b><BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""I felt my reason re-ascend her throne.""<BR>",""
16460,"","",2005-03-08 00:00:00 UTC,2009-09-14 19:46:56 UTC,6213,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",,"""A brother's warning on thy heart engrave""","","""Then spoke the spirit--George, I pray, attend--<BR> ""'First, let all doubts of thy religion end--<BR> ""'The word reveal'd is true: enquire no more,<BR> ""'Believe in meekness, and with thanks adore:<BR> ""'Thy priest attend, but not in all rely,<BR> ""'And to objectors seek for no reply:<BR> ""'Truth, doubt, and error, will be mix'd below--<BR> ""'Be thou content the greater truths to know,<BR> ""'And in obedience rest thee--For thy life<BR> ""'Thou needest counsel--now a happy wife,<BR> ""'A widow soon! and then, my sister, then<BR> ""'Think not of marriage, think no more of men;--<BR> ""'Life will have comforts; thou wilt much enjoy<BR> ""'Of moderate good, then do not this destroy;<BR> ""'Fear much, and wed no more; by passion led,<BR> ""'Shouldst thou again'--Art thou attending?--'wed,<BR> ""'Care in thy ways will growl, and anguish haunt thy bed:<BR><b> ""'A brother's warning on thy heart engrave</b>:<BR> ""'Thou art a mistress--then be not a slave!<BR> ""'Shouldst thou again that hand in fondness give,<BR> ""'What life of misery art thou doom'd to live!<BR> ""'How wilt thou weep, lament, implore, complain!<BR> ""'How wilt thou meet derision and disdain!<BR> ""'And pray to Heaven in doubt, and kneel to man in vain!<BR> ""'Thou read'st of woes to tender bosoms sent--<BR> ""'Thine shall with tenfold agony be rent;<BR> ""'Increase of anguish shall new years bestow,<BR> ""'Pain shall on thought and grief on reason grow,<BR> ""'And this th' advice I give increase the ill I show.'<BR>",""
16461,"","",2005-04-08 00:00:00 UTC,2009-09-14 19:46:56 UTC,6213,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",,"""Such acts will stamp their moral on the soul""","","So many thought, and there is found a heart<BR> To dwell upon the deaths on either part;<BR> Since this their morals have been more correct,<BR> The cruel spirit in the place is check'd;<BR> His lordship holds not in such sacred care,<BR> Nor takes such dreadful vengeance for a hare;<BR> The smugglers fear, the poacher stands in awe<BR> Of Heaven's own act, and reverence the law;<BR> There was, there is, a terror in the place<BR> That operates on man's offending race;<BR><b> Such acts will stamp their moral on the soul,</b><BR> And while the bad they threaten and control,<BR> Will to the pious and the humble say,<BR> Yours is the right, the safe, the certain way,<BR> 'T is wisdom to be good, 't is virtue to obey.",""
16462,Empire,"",2005-05-04 00:00:00 UTC,2009-09-14 19:46:56 UTC,6213,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",,"""'Alas! how soon would doubts again invade / 'The willing mind, and sins again persuade!""","","<b>""Alas! how soon would doubts again invade<BR> ""The willing mind, and sins again persuade!</b><BR> ""I saw it--What?--I was awake, but how?<BR> ""Not as I am, or I should see it now:<BR> ""It spoke, I think,--I thought, at least it spoke,--<BR> ""And look'd alarming--yes, I felt the look.<BR> ""But then in sleep those horrid forms arise,<BR> ""That the soul sees,--and, we suppose, the eyes,--<BR> ""And the soul hears,--the senses then thrown by,<BR> ""She is herself the ear, herself the eye;<BR> ""A mistress so will free her servile race<BR> ""For their own tasks, and take herself the place:<BR> ""In sleep what forms will ductile fancy take,<BR> ""And what so common as to dream awake?<BR> ""On others thus do ghostly guests intrude?<BR> ""Or why am I by such advice pursued?<BR> ""One out of millions who exist, and why<BR> ""They know not--cannot know--and such am I;<BR> ""And shall two beings of two worlds, to meet,<BR> ""The laws of one, perhaps of both, defeat?<BR> ""It cannot be.--But if some being lives<BR> ""Who such kind warning to a favourite gives,<BR> ""Let him these doubts from my dull spirit clear,<BR> ""And once again, expected guest! appear.<BR>",""
20456,"",Lecture I,2013-06-06 20:06:49 UTC,2013-06-06 20:06:49 UTC,7406,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 51.",,"""But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were 'the secret soul of harmony.'""","","On the contrary, there is nothing either musical or natural in the ordinary construction of language. It is a thing altogether arbitrary and conventional. Neither in the sounds themselves, which are the voluntary signs of certain ideas, nor in their grammatical arrangements in common speech, is there any principle of natural imitation, or correspondence to the individual ideas, or to the tone of feeling with which they are conveyed to others. The jerks, the breaks, the inequalities, and harshnesses of prose, are fatal to the flow of a poetical imagination, as a jolting road or a stumbling horse disturbs the reverie of an absent man. But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were ""the secret soul of harmony."" Wherever any object takes such a hold of the mind as to make us dwell upon it, and brood over it, melting the heart in tenderness, or kindling it to a sentiment of enthusiasm;--wherever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, or gradually varied according to the occasion, to the sounds that express it--this is poetry. The musical in sound is the sustained and continuous; the musical in thought is the sustained and continuous also. There is a near connexion between music and deep-rooted passion. Mad people sing. As often as articulation passes naturally into intonation, there poetry begins. Where one idea gives a tone and colour to others, where one feeling melts others into it, there can be no reason why the same principle should not be extended to the sounds by which the voice utters these emotions of the soul, and blends syllables and lines into each other. It is to supply the inherent defect of harmony in the customary mechanism of language, to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, ""the golden cadences of poetry,"" with the tide of feeling, flowing and murmuring as it flows--in short, to take the language of the imagination from off the ground, and enable it to spread its wings where it may indulge its own impulses--<br>
(Lecture I, pp. 24-5)",Repeating language from Hazlitt's review of STC.
20458,"","",2013-06-06 20:53:04 UTC,2013-06-06 20:53:04 UTC,7406,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
",,"""It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power.""","","[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" <b>It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power</b>. This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)",""
20459,"","",2013-06-06 20:53:47 UTC,2013-06-06 20:53:47 UTC,7406,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
",,"""This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind.""","","[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power. <b>This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind</b>. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)",""
