theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","A Logician is ""one, that has been broke / To Ride and Pace his Reason by the Booke,  And by their Rules, and Precepts, and Examples, / To put his wits into a kind of Trammells.""",Animals,"In this case, not fish-trap as I originally thought, but fettering the animal. See OED.","Searching ""rule"" and ""reason"" in HDIS (Poetry)",8442,2011-06-14,2004-06-10 00:00:00 UTC,2013-10-04 14:27:45 UTC,3213,"Logitians use to clap a Proposition,<br>
 As Justices do Criminals, in Prison;<br>
 And in as Learnd Authentique Nonsense writ,<br>
 The Names of all their Moodes and figures fit;<br>
 <b>For a Logician's one, that has been broke<br>
 To Ride and Pace his Reason by the Booke,<br>
 And by their Rules, and Precepts, and Examples,<br>
 To put his wits into a kind of Trammells</b>.",""
Materialism,"""Where is the heart, to grateful feelings sear'd, / The breast, against each soft sensation steel'd, / Hard as the tyger's, in wild deserts rear'd""",Metal,&bull;I've included twice: Steel and Tiger.,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",14094,,2005-06-13 00:00:00 UTC,2009-09-14 19:39:59 UTC,5236,"Where is the heart, to grateful feelings sear'd,<BR>  The breast, against each soft sensation steel'd,<BR>Hard as the tyger's, in wild deserts rear'd,<BR>  Whom hunger prompts to range the sanguin'd field;",""
"","""And strong discretion bridles restive wit.""",Beasts,"",HDIS (Poetry),14136,2011-07-20,2004-08-09 00:00:00 UTC,2011-07-20 18:01:13 UTC,5248," Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 <b>And strong discretion bridles restive wit,</b><br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.<br>
",""
"","""Or, greatly daring in his Country's cause, / Whose heaven-taught soul the aweful plan design'd, / Whence Power stood trembling at the voice of Laws, / Whence soar'd on Freedom's wing th'ethereal mind.""",Beasts,"",Reading,18813,,2011-06-25 03:48:02 UTC,2011-06-25 03:48:02 UTC,6982,"Or, greatly daring in his Country's cause,<br>
&nbsp; Whose heaven-taught soul the aweful plan design'd,<br>
Whence Power stood trembling at the voice of Laws,<br>
&nbsp; Whence soar'd on Freedom's wing th'ethereal mind.<br>
(p. 3)",""
"","The Grace teaches ""When to check the sportive Vein; / When to Fancy give the Rein.""",Beasts,"",Searching in HDIS (Poetry),18890,,2011-07-15 16:41:45 UTC,2011-07-15 16:41:45 UTC,7004,"The Grace, delighted, taught her Care<br>
The Cordial Smile, the placid Air;<br>
How to chase, and how restrain<br>
All the fleet ideal Train;<br>
How with apt Words well combin'd<br>
To form each Image of the Mind--<br>
Taught Her how They disagree,<br>
Aukward Fear, and Modesty,<br>
And Freedom, and Rusticity.<br>
True Politeness how to know,<br>
From the superficial Shew;<br>
From the Coxcomb's shallow Grace,<br>
And the many-modell'd Face:<br>
That Nature's unaffected Ease<br>
More than studied Forms wou'd please:<br>
<b>When to check the sportive Vein;<br>
When to Fancy give the Rein</b>.<br>
On the Subject when to be<br>
Grave or gay, reserv'd or free:<br>
The speaking Air, th' impassion'd Eye,<br>
The living Soul of Symmetry;<br>
And that soft Sympathy that binds<br>
In magic Chains congenial Minds.",""
"","""This <em>Winged Boy</em> a gentle mind did bear, / As gentle as the beast [a lamb] which him up-bore, / Ne could he see th'unhappy drop a tear /  But it would make his breast with pity sore, / And he himself would weep and grieve therefore.""",Beasts,"The god of love is ""borne on a gentle lamb""","Searching ""mind"" and ""beast"" in HDIS (Poetry)",19835,,2012-07-02 19:17:49 UTC,2012-07-02 19:32:56 UTC,7279,"<b>This <em>Winged Boy</em> a gentle mind did bear,<br>
    As gentle as the beast which him up-bore,<br>
  Ne could he see th'unhappy drop a tear<br>
    But it would make his breast with pity sore,<br>
    And he himself would weep and grieve therefore</b>.<br>
  He was not blind; and from his looks did fly<br>
    The horrid face of <em>Lust</em> emboss'd with gore,<br>
  And groveling mean <em>Deceit</em>, and <em>Calumny</em>,<br>
And by his side did wonne the maid <em>Sincerity</em>.",""
"","""Thus Heaven enlarged his soul in riper years. / For Nature gave him strength, and fire, to soar, / On Fancy's wing, above this vale of tears.""",Animals,"",C-H Lion (Poetry); confirmed in ECCO.,21402,,2013-07-02 15:29:40 UTC,2014-03-11 03:21:40 UTC,7499,"LI<br>
<b>Thus Heaven enlarged his soul in riper years. <br>
For Nature gave him strength, and fire, to soar, <br>
On Fancy's wing, above this vale of tears</b>; <br>
Where dark cold-hearted sceptics, creeping, pore <!--Page 19--> <br>
Through microscope of metaphysic lore: <br>
And much they grope for truth, but never hit. <br>
For why? their powers, inadequate before, <br>
This art preposterous renders more unfit; <br>
Yet deem they darkness light, and their vain blunders wit. <br>
(Bk I, p. 19, ll. 451-459; cf. p. 27 in 1771 ed.)",Book I
"","""Fancy now no more / Wantons on fickle pinion through the skies; / But, fix'd in aim, and conscious of her power, / Sublime from cause to cause exults to rise, / Creation's blended stores arranging as she flies.""",Animals,"",C-H Lion,21411,,2013-07-02 15:41:15 UTC,2013-07-02 15:41:15 UTC,7499,"LV<br>
Enraptured by the Hermit's strain, the Youth <br>
Proceeds the path of Science to explore. <br>
And now, expanding to the beams of Truth, <br>
New energies, and charms unknown before, <br>
His mind discloses: <b>Fancy now no more <br>
Wantons on fickle pinion through the skies; <br>
But, fix'd in aim, and conscious of her power, <br>
Sublime from cause to cause exults to rise, <br>
Creation's blended stores arranging as she flies</b>. <br>
(Bk II, p. 42, ll. 487-495)",Book II
"","""But, after Fancy's eagle-flights were o'er, / And heav'n-illumin'd Genius could no more; / Thus, conscious all his best essays how vain, / Might the rapt bard conclude his humble strain.""",Animals,"",Reading,24413,,2014-08-28 20:48:11 UTC,2014-08-28 20:48:11 UTC,5216,"<b>But, after Fancy's eagle-flights were o'er, <br>
And heav'n-illumin'd Genius could no more; <br>
Thus, conscious all his best essays how vain, <br>
Might the rapt bard conclude his humble strain.</b> <br>
""O great Original of life, and good, <br>
""And excellence! how little understood! <br>
""From first to last unchangeably the same! <br>
""I AM--thy dread unutterable name! <br>
""Eternal King of kings! Almighty Pow'r! <br>
""On whom depends Creation ev'ry hour, <br>
""Depends for support, beauty, order, life, <br>
""Else one vast scene of elemental strife! <br>
""Oh! pardon (angels fail alike with me) <br>
""This impotent attempt to sing of Thee! <br>
""How shall a worm Omnipotence address; <br>
""Range its confin'd ideas, or express? <br>
""To Thee can languid mortal praise extend? <br>
""Or infinite thought finite comprehend? <br>
""Yet, though retir'd on high from human sight <br>
""In mansions unapproachable of light; <br>
""Though angels thy creative footsteps trace <br>
""Through all the vast immensity of space; <br>
""If Majesty Supreme can stoop so low, <br>
""Or on a worthless worm a look bestow; <!--Page 68--><br>
""Oh be Thou ever, merciful and kind, <br>
""As Virtue finds Thee, present to my mind; <br>
""From sudden weighty trials to secure, <br>
""Which Nature is too feeble to endure; <br>
""Or, if permitted, that, without a tear, <br>
""Reason assisted may their pressure bear. <br>
""To Thee, before the first approach of light, <br>
""Dispels the congregated gloom of night, <br>
""Or welcome slumbers close my willing eyes, <br>
""May, like pure incense, my devotions rise. <br>
""If Fortune her proud favours should bestow, <br>
""And life's full cup with blessings overflow; <br>
""In Thee alone may I expect to find <br>
""An equable and unelated mind. <br>
""But if Heav'n's boon is a depress'd estate, <br>
""And poverty is my appointed fate; <br>
""May the pert tongue of Discontent refrain, <br>
""If it would boldly venture to complain. <br>
(pp. 67-68, ll. 167-208)",""
"","""Labour and Want (unhospitable twain)  / Chill not the current in Life's salient vein;  / Nor damp the spirits, else of sprightly cast,  / Nor check the nobler passions of the breast;  / Nor blunt the fine Sensation's tender edge,  / Which man's chief pride philosophers allege.  / Thus some fair shoot, in spreading foliage gay,  / Drinks youth and vigour from the golden day,  / Because no worm gnaws at its root below,  / Colds nip above, or forky lightnings glow.""","","",Reading,24414,,2014-08-28 21:00:51 UTC,2014-08-28 21:00:51 UTC,5216,"Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
<b>Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow.</b> <!--Page 93--><br>
A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract. <br>
(pp. 92-93, ll. 139-264)
",""
