theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms.""",Fetters,"",Reading,18238,,2011-03-11 05:40:58 UTC,2013-08-09 16:04:03 UTC,6808,"I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
<b>With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms</b>. <br>
<br>
Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
<b>Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.</b><br>
<br>
La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)","Letter LXIII, Rica to Usbek, at ***"
"","""Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible.""","","",Reading,18239,,2011-03-11 05:42:39 UTC,2013-08-09 16:05:37 UTC,6808,"I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms. <br>
<br>
<b>Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible</b>: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.<br>
<br>
<b>La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage</b>; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)","Letter LXIII, Rica to Usbek, at ***"
"","""This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.""",Empire,USE IN ENTRY,Searching at OLL,22117,,2013-08-09 16:06:41 UTC,2014-07-02 22:10:42 UTC,6808,"<b>This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.</b> If he has but only a thousand crowns in his treasury, and has occasion for two, he needs only tell them that one crown is worth two, and they believe it. If he has a difficult war to maintain, and has no money, he has only to put it into their heads that a piece of paper is money, and they are presently convinced of the truth of it. He even goes so far as to make them believe that he can cure them of all kinds of evils by touching them; so great is the power and influence which he has over their minds. <br>
<br>
[<b>D'ailleurs ce roi est un grand magicien: il exerce son empire sur l'esprit même de ses sujets; il les fait penser comme il veut.</b> S'il n'a qu'un million d'écus dans son trésor, et qu'il en ait besoin de deux, il n'a qu'à leur persuader qu'un écu en vaut deux, et ils le croient. S'il a une guerre difficile à soutenir, et qu'il n'ait point d'argent, il n'a qu'à leur mettre dans la tête qu'un morceau de papier est de l'argent, et ils en sont aussitôt convaincus. Il va même jusqu'à leur faire croire qu'il les guérit de toutes sortes de maux en les touchant, tant est grande la force et la puissance qu'il a sur les esprits.]<br>
(Letter XXIV, Rica to Ibben, At Smyrna.)","Letter XXIV, Rica to Ibben, At Smyrna."
"","""There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.""",Impressions and Writing,"",Searching at OLL,22118,,2013-08-09 16:08:27 UTC,2013-08-09 16:08:27 UTC,6808,"It is not, Roxana, that I suspect they carry their incroachments upon virtue to such a length as their conduct might lead one to believe; or that they carry their defection to such a horrid excess, that makes one tremble, as really to violate the conjugal vow. <b>There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.</b> Though they may decline the external duties which modesty exacts; yet when about to take the last step, nature returns to their help. Thus when we shut you up closely, when we make you be guarded by so many slaves, when we so strongly restrain your desires when they would range too far; it is not that we fear the least infidelity; but because we know that purity cannot be too great, and that by the least stain it may be polluted. <br>
<br>
[Ce n'est pas, Roxane, que je pense qu'elles poussent l'attentat aussi loin qu'une pareille conduite devroit le faire croire, et qu'elles portent la débauche à cet excès horrible, qui fait frémir, de violer absolument la foi conjugale. <b>Il y a bien peu de femmes assez abandonnées pour porter le crime si loin: elles portent toutes dans leur cœur un certain caractère de vertu qui y est gravé, que la naissance donne et que l'éducation affoiblit, mais ne détruit pas.</b> Elles peuvent bien se relâcher des devoirs extérieurs que la pudeur exige; mais, quand il s'agit de faire les derniers pas, la nature se révolte. Aussi, quand nous vous enfermons si étroitement, que nous vous faisons garder par tant d'esclaves, que nous gênons si fort vos désirs lorsqu'ils volent trop loin, ce n'est pas que nous craignions la dernière infidélité, mais c'est que nous savons que la pureté ne sauroit être trop grande, et que la moindre tache peut la corrompre.]<br>
(Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.)","Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan."
"","""But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.""",Metal,"",Searching at OLL,22119,,2013-08-09 16:09:20 UTC,2013-08-09 16:09:20 UTC,6808,"[...] From above the angels, indignant, cried out, what will there remain for us to do? <b>But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.</b> What could heaven do more to authorize his divine mission, unless nature itself had been overturned, and all mankind had been destroyed whose conviction it designed?<br>
<br>
[Là-dessus les anges indignés s'écrioient: Que nous restera-t-il donc à faire? Mais une voix du ciel fut entendue, qui termina toutes les disputes: Il ne sera point ôté d'entre les mains des mortels, parce que heureuses les mamelles qui l'allaiteront, et les mains qui le toucheront, et la maison qu'il habitera, et le lit où il reposera.<br>
<br>
Après tant de témoignages si éclatants, mon cher Josué, il faut avoir un cœur de fer pour ne pas croire sa sainte loi. Que pouvoit faire davantage le ciel pour autoriser sa mission divine, à moins de renverser la nature, et de faire périr les hommes mêmes qu'il vouloit convaincre?]<br>
(Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna.)","Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna."
"","""The soul united to a body is continually under its tyrannical power.""","","",Searching at OLL,22120,,2013-08-09 16:10:35 UTC,2013-08-09 16:10:35 UTC,6808,"I must needs say, to the disgrace of these men, the law prohibits our princes the use of wine, and yet they drink it to an excess that degrades them of humanity; this custom, on the contrary, is indulged to the Christian princes, and never observed to lead them into any crime. The mind of man is a contradiction to itself. During a licentious debauch they transgress the precepts, and the law made to render us just, serves only to render us more culpable. <br>
<br>
Yet when I disapprove of the use of this liquor, which destroys our reason, I do not at the same time condemn those beverages which exhilerate the mind. The Orientals are so wise, as to inquire after remedies against melancholy, with the same solicitude as for more dangerous disorders. When any misfortune happens to an European, he hath no other resource but to read a philosopher called Seneca: but the Asiatics, more sensible than they, and in this case better naturalists, drink a liquor capable of chearing the heart, and of charming away the remembrance of its sufferings. <br>
<br>
There is nothing so distressing as the consolations drawn from the necessity of evil, the inefficacy of medicines, the irreversibleness of fatality, the decrees of providence, and the miserable condition of humanity. It is mockery to attempt to soften evils by the consideration, that it is the consequence of our being born; it is much better to divert the mind from its reflections, and to treat man as a being susceptible of sensation, rather than reason. <br>
<br>
<b>The soul united to a body is continually under its tyrannical power.</b> If the blood moves too slowly, if the spirits are not sufficiently pure, if they are not enough in quantity, we become dejected and melancholy; but if we make use of such liquors that can change the disposition of our bodies, our soul again becomes capable of receiving pleasing ideas, and is sensible of a secret pleasure in perceiving its machine recover, as it were, its life and motion.<br>
<br>
[Je le dirai, à la honte des hommes: la loi interdit à nos princes l'usage du vin, et ils en boivent avec un excès qui les dégrade de l'humanité même; cet usage, au contraire, est permis aux princes chrétiens, et on ne remarque pas qu'il leur fasse faire aucune faute. L'esprit humain est la contradiction même: dans une débauche licencieuse, on se révolte avec fureur contre les préceptes; et la loi faite pour nous rendre plus justes ne sert souvent qu'à nous rendre plus coupables.<br>
<br>
Mais quand je désapprouve l'usage de cette liqueur qui fait perdre la raison, je ne condamne pas de même ces boissons qui l'égayent. C'est la sagesse des Orientaux de chercher des remèdes contre la tristesse avec autant de soin que contre les maladies les plus dangereuses. Lorsqu'il arrive quelque malheur à un Européen, il n'a d'autre ressource que la lecture d'un philosophe qu'on appelle Sénèque; mais les Asiatiques, plus sensés qu'eux et meilleurs physiciens en cela, prennent des breuvages capables de rendre l'homme gai, et de charmer le souvenir de ses peines.<br>
<br>
Il n'y a rien de si affligeant que les consolations tirées de la nécessité du mal, de l'inutilité des remèdes, de la fatalité du destin, de l'ordre de la Providence, et du malheur de la condition humaine. C'est se moquer de vouloir adoucir un mal par la considération que l'on est né misérable; il vaut bien mieux enlever l'esprit hors de ses réflexions, et traiter l'homme comme sensible, au lieu de le traiter comme raisonnable.<br>
<br>
<b>L'âme, unie avec le corps, en est sans cesse tyrannisée.</b> Si le mouvement du sang est trop lent, si les esprits ne sont pas assez épurés, s'ils ne sont pas en quantité suffisante, nous tombons dans l'accablement et dans la tristesse; mais, si nous prenons des breuvages qui puissent changer cette disposition de notre corps, notre âme redevient capable de recevoir des impressions qui l'égayent, et elle sent un plaisir secret de voir sa machine reprendre, pour ainsi dire, son mouvement et sa vie.]<br>
(Letter XXXIII, Usbek to Rhedi, at Venice.)","Letter XXXIII, Usbek to Rhedi, at Venice"
"","""He forbad us the use of wine, which as it were buries our reason.""","","",Searching at OLL,22121,,2013-08-09 16:11:18 UTC,2013-08-09 16:11:18 UTC,6808,"It seems that our holy prophet principally intended to restrain us from every thing that might disturb our reason: <b>He forbad us the use of wine, which as it were buries our reason</b>: he hath, by an express command, prohibited all games of chance; and where it was impossible to take away the cause of our passions, he hath deadened them. Love, amongst us, brings no trouble, no fury; it is a languid passion, which leaves our soul in peace: a plurality of wives saves us from their dominion; and moderates the violence of our appetites.<br>
<br>
[Il semble que notre saint prophète ait eu principalement en vue de nous priver de tout ce qui peut troubler notre raison: <b>il nous a interdit l'usage du vin, qui la tient ensevelie</b>; il nous a, par un précepte exprès, défendu les jeux de hasard; et quand il lui a été impossible d'ôter la cause des passions, il les a amorties. L'amour parmi nous ne porte ni trouble ni fureur: c'est une passion languissante qui laisse notre âme dans le calme; la pluralité des femmes nous sauve de leur empire; elle tempère la violence de nos désirs.]<br>
(Letter LVI, Usbek to Ibbin, at Smyrna.)","Letter LVI, Usbek to Ibbin, at Smyrna."
"","""Nature, industriously favourable to men, hath not bounded itself in giving desires to men, she was willing that we should have them too, and that we should be the animated instruments of their felicity: she hath put in us the flame of the passions, to make them live easy.""","","",Searching at OLL,22122,,2013-08-09 16:12:13 UTC,2013-08-09 16:12:13 UTC,6808,"<b>Nature, industriously favourable to men, hath not bounded itself in giving desires to men, she was willing that we should have them too, and that we should be the animated instruments of their felicity: she hath put in us the flame of the passions, to make them live easy</b>: if they ever quit their insensibility, she hath destined us to make them return to it again, without our ever being able to taste that happy state in which we place them. <br>
<br>
[La nature, industrieuse en faveur des hommes, ne s'est pas bornée à leur donner des désirs; elle a voulu que nous en eussions nous-mêmes, et que nous fussions des instruments animés de leur félicité: elle nous a mises dans le feu des passions, pour les faire vivre tranquilles; s'ils sortent de leur insensibilité, elle nous a destinées à les y faire rentrer, sans que nous puissions jamais goûter cet heureux état où nous les mettons.]<br>
(Letter LXII, Zelis to Usbek, at Paris.)","Letter LXII, Zelis to Usbek, at Paris."
"","""But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?""",Fetters,"",Searching at OLL,22123,,2013-08-09 16:13:04 UTC,2013-08-09 16:14:03 UTC,6808,"I came there again two days after; I said nothing to her, waiting with silence the sentence of my life, or of my death. ""Thou art beloved, my brother, said she to me, and by a Guebre. I have struggled a long time; but, Gods! what difficulties doth love remove! How relieved am I! I fear nothing now but loving you too much; I can fix no bounds to my love: but the excess is lawful. Ah, how well does this suit the state of my heart! <b>But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?</b> From this moment I give myself to thee; show by the readiness with which you receive me, how dear this present is to you. My brother, the first time that I embrace you, I believe I shall die in your arms."" I can never fully express the joy I felt at these words: I did believe, and actually saw myself, in a moment, the most happy of all mankind: I saw all the wishes which I had been five and twenty years of my life in forming, nearly accomplished, and all those uneasinesses vanished, which had rendered my life so burthensome. But when I had a little enjoyed these delightful thoughts, I found that I was not so near my happiness, as I had so hastily imagined within myself, though I had surmounted the greatest of all obstacles. The vigilance of her guardians was to be deceived: I did not dare to confide this secret of my life with any body; I had nobody but my sister, and she nobody but me, to consult: if my scheme failed, I ran the risque of being imprisoned; but I saw no pain more tormenting than that of miscarrying. [...]<br>
<br>
[J'y retournai deux jours après; je ne lui parlai point: j'attendis dans le silence l'arrêt de ma vie ou de ma mort. Vous êtes aimé, mon frère, me dit-elle, et par une Guèbre. J'ai longtemps combattu: mais dieux! que l'amour lève de difficultés! que je suis soulagée! Je ne crains plus de vous trop aimer, je puis ne mettre point de bornes à mon amour; l'excès même en est légitime. Ah! que ceci convient bien à l'état de mon cœur! <b>Mais vous, qui avez su rompre les chaînes que mon esprit s'était forgées, quand romprez-vous celles qui me lient les mains?</b> Dès ce moment je me donne à vous: faites voir, par la promptitude avec laquelle vous m'accepterez, combien ce présent vous est cher. Mon frère, la première fois que je pourrai vous embrasser, je crois que je mourrai dans vos bras. Je n'exprimerois jamais bien la joie que je sentis à ces douces paroles, je me crus et je me vis en effet, en un instant, le plus heureux de tous les hommes; je vis presque accomplir tous les désirs que j'avois formés en vingt-cinq ans de vie, et évanouir tous les chagrins qui me l'avoient rendue si laborieuse. Mais, quand je me fus un peu accoutumé à ces douces idées, je trouvai que je n'étois pas si près de mon bonheur que je m'étois figuré tout à coup, quoique j'eusse surmonté le plus grand de tous les obstacles. Il falloit surprendre la vigilance de ses gardiens; je n'osois confier à personne le secret de ma vie: il falloit que nous fissions tout, elle et moi: si je manquois mon coup, je courois risque d'être empalé; mais je ne voyois pas de peine plus cruelle que de le manquer.]<br>
(Letter LXVII, The History of Apheridon and Astarte.)","Letter LXVII, The History of Apheridon and Astarte."
"","""He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.""","","",Searching at OLL,22124,,2013-08-09 16:15:33 UTC,2013-08-09 16:15:33 UTC,6808,"How then can God foresee those things which depend upon the determination of free agents? <b>He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.</b> <br>
<br>
[Comment Dieu pourroit-il prévoir les choses qui dépendent de la détermination des causes libres? Il ne pourroit les voir que de deux manières: par conjecture, ce qui est contradictoire avec la prescience infinie; ou bien il les verroit comme des effets nécessaires qui suivroient infailliblement d'une cause qui les produiroit de même, ce qui est encore plus contradictoire: car l'âme seroit libre par la supposition; et, dans le fait, elle ne le seroit pas plus qu'une boule de billard n'est libre de se remuer, lorsqu'elle est poussée par une autre.]<br>
(Letter LXIX, Usbek to Rhedi, at Venice.)","Letter LXIX, Usbek to Rhedi, at Venice."
