theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:41:57 UTC,"Searching internet for ""ruling passion""",5530,"He afterwards (1734) inscribed to Lord Cobham his <i>Characters of Men</i>, written with close attention to the operations of the mind and modifications of life. In this poem he has endeavoured to establish and exemplify his favourite theory of the ""Ruling Passion,"" by which he means an original direction of desire to some particular object, an innate affection which gives all action a determinate and invariable tendency, and operates upon the whole system of life either openly or more secretly by the intervention of some accidental or subordinate propension.<BR><BR>Of any passion thus innate and irresistible, the existence may be reasonably doubted. Human characters are by no means constant; men change by change of place, of fortune, of acquaintance; he who is at one time a lover of pleasure, is at another a lover of money. Those indeed who attain any excellence commonly spend life in one pursuit; for excellence is not often gained upon easier terms. But to the particular species of excellence men are directed, not by an ascendant planet or predominating humour, but by the first book which they read, some early conversation which they heard, or some accident which excited ardour and emulation.<BR><BR>It must be at least allowed that this <i>ruling passion,</i> antecedent to reason and observation, must have an object independent of human contrivance, for there can be no natural desire for artificial good. No man therefore can be born, in the strict acceptation, a lover of money, for he may be born where money does not exist: nor can he be born, in a moral sense, a lover of his country; for society, politically regulated, is a state contradistinguished from a state of nature, and any attention to that coalition of interests which makes the happiness of a country, is possible only to those whom inquiry and reflection have enabled to comprehend it.<BR><BR>This doctrine is in itself pernicious as well as false: its tendency is to produce the belief of a kind of moral predestination, or overruling principle which cannot be resisted; he that admits it, is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature, in obeying the resistless authority of his <i>ruling passion.</i> <BR><BR>Pope has formed his theory with so little skill that, in the examples by which he illustrates and confirms it, he has confounded passions, appetites, and habits.",2009-03-04,14794,"",2004-05-27 00:00:00 UTC,"""This doctrine is in itself pernicious as well as false; its tendency is to produce the belief of a kind of moral predestination or overruling principle which cannot be resisted: he that admits it is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature in obeying the resistless authority of his 'ruling Passion.'""","",&bull;Johnson's critique of Pope's notion of ruling passions.
Mirror,2013-09-23 17:53:52 UTC,Reading; found again searching in ECCO-TCP,6482,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.",,17248,"",2009-02-15 00:00:00 UTC,"""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""",Mirror,"Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
"
"",2010-12-31 21:28:03 UTC,Reading,6785,"<b>That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities</b>. He happened at that time to be engaged in the pursuit of some trifling gratification, and, being without money for the present occasion, sold his poem to the first bidder, and perhaps for the first price that was proposed, and would probably have been content with less, if less had been offered him.",,18089,"",2010-12-31 21:28:03 UTC,"""That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities.""","",""
"",2010-12-31 21:30:00 UTC,Reading,6785,"But the danger of this pleasing intoxication must not be concealed; nor indeed can any one, after having observed the life of Savage, need to be cautioned against it. By imputing none of his miseries to himself he continued to act upon the same principles, and to follow the same path; was never made wiser by his sufferings, nor preserved by one misfortune from falling into another.<b> He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state</b>.",,18090,"",2010-12-31 21:30:00 UTC,"""He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state.""","",""
"",2010-12-31 21:31:00 UTC,Reading,6785,"It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated. He was not master of his own motions, nor could promise any thing for the next day.",,18091,"",2010-12-31 21:31:00 UTC,"""It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated.""","",""
"",2014-06-22 03:42:37 UTC,Reading (in the British Library),7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",,24097,"",2014-06-22 03:42:37 UTC,"""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""","",""
"",2014-06-22 03:43:37 UTC,Reading (in the British Library),7946,"<b>When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind</b>. Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen. Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",,24098,"",2014-06-22 03:43:37 UTC,"""When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind.""",Impressions,""
"",2014-06-22 03:44:39 UTC,Reading (in the British Library),7946,"When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind. <b>Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.</b> Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",,24099,"",2014-06-22 03:44:39 UTC,"""Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.""","",""
"",2014-06-22 03:46:02 UTC,Reading (in the British Library),7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
<b>But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.</b><br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",,24100,"",2014-06-22 03:46:02 UTC,"""But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.""","",""
"",2014-06-22 03:47:54 UTC,Reading (in the British Library),7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.<br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",,24101,"",2014-06-22 03:47:54 UTC,"""Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.""","",""
