text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.","",Searching in HDIS (Poetry),"",,2005-06-12 00:00:00 UTC,3367,2013-06-12 17:45:01 UTC,"","""My soul is more than conqueror, / And strong in strength invincible.""",8642,""
"Fair Goddess! <b>whose Victorious Charms<BR> Have made a Conquest o'er my Heart;</b><BR> When will you fill my long-expecting Arms,<BR> And bid my cruel Fears depart.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-09 00:00:00 UTC,4296,2009-09-14 19:35:41 UTC,&bull;,"A woman's ""Victorious Charms"" may may a conquest o'er a lover's heart",11225,"Part of a longer poem: ""Love-Letters Written to Madam Maintenon, Stollen out of her Closet by one of her Servants."""
"&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist.","",HDIS,"",,2004-08-25 00:00:00 UTC,4571,2009-09-14 19:36:30 UTC,"",Love and Reason may make war within one's breast,12016,I've included the entire poem
"O Lord, if I at last discern<br>
 &nbsp; That I am sin, and Thou art love,<br>
 If now o'er me Thy bowels yearn,<br>
 &nbsp; Give me a token from above,<br>
 <b>And conquer my rebellious will,<br>
 And bid my murmuring heart ""Be still.""</b>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Empire,2012-04-29,2005-02-14 00:00:00 UTC,3330,2012-04-29 15:07:08 UTC,"","God may ""conquer my rebellious will, / And bid my murmuring heart 'Be Still.'""",12202,""
"<b>A Heart by Kindness only gain'd,<BR> &nbsp; Will a dear Conquest prove</b>;<BR> And, to be kept, must be maintain'd<BR> &nbsp; At vast Expence of Love.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-09 00:00:00 UTC,4672,2009-09-14 19:36:48 UTC,&bull;INTEREST. Maintaining a conquest: expense.,"""A Heart by Kindness only gain'd, / Will a dear Conquest prove""",12292,""
" How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4780,2009-09-14 19:37:17 UTC,"","""Love only could conquer so stubborn an heart""",12694,""
"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4780,2009-09-14 19:37:17 UTC,&bull;I've included twice: Conquest and Rebellion,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",12695,""
"MRS PEACHUM.<br>
But if Polly should be in love, how should we help her, or how can she help herself? Poor Girl, I am in the utmost Concern about her.<br>
<br>
AIR IV.<br>
<em>Why is your faithful Slave disdain'd? &c.</em><br>
<br>
<em><b>If Love the Virgin's Heart invade, <br>
How, like a Moth, the simple Maid <br>
   Still plays about the Flame!</b> <br>
If soon she be not made a Wife, <br>
Her Honour's sing'd, and then for Life, <br>
   She's--what I dare not name.</em> <br>
<br>
PEACHUM.<br>
Look ye, Wife. A handsome Wench in our way of Business is as profitable as at the Bar of a Temple Coffee-House, <!--Page 6-->who looks upon it as her livelihood to grant every Liberty but one. You see I would indulge the Girl as far as prudently we can. In any thing, but Marriage! After that, my Dear, how shall we be safe? Are we not then in her Husband's Power? For a Husband hath the absolute Power over all a Wife's Secrets but her own. If the Girl had the Discretion of a Court Lady, who can have a dozen young Fellows at her Ear without complying with one, I should not matter it; but Polly is Tinder, and a Spark will at once set her on a Flame. Married! If the Wench does not know her own Profit, sure she knows her own Pleasure better than to make herself a Property! My Daughter to me should be, like a Court Lady to a Minister of State, a Key to the whole Gang. Married! If the Affair is not already done, I'll terrify her from it, by the Example of our Neighbours.<br>
(I.iv, pp. 5-6)","",C-H Lion,Empire,,2013-06-28 19:31:42 UTC,7493,2013-06-28 19:31:42 UTC,"","""If Love the Virgin's Heart invade, / How, like a Moth, the simple Maid / Still plays about the Flame!""",21290,"Act I, scene iv"
"QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)","",C-H Lion,Inhabitants,,2013-06-29 06:00:34 UTC,7495,2013-06-29 06:00:55 UTC,"","""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",21302,"Act II, scene i"
"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","",Reading in British Library,"",,2014-06-20 18:12:12 UTC,7941,2014-06-20 18:12:45 UTC,"in a letter from R. E. <br>
See Heb 4:12","""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",24066,""
