text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But how can these Men think the <i>Use of Reason</i> necessary to discover Principles that are supposed to be innate, when Reason (if we may believe them) is nothing else, but the Faculty of deducing unknown Truths from Principles or Propositions, that are already known? That certainly can never be thought innate, which we have need of Reason to discover, unless as I have said, we will have all the certain Truths, that Reason ever teaches us, to be innate. <b>We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it.</b> So that to make Reason discover those Truths thus imprinted, is to say, that the use of Reason discovers to a Man what he knew before; and if Men have these innate, impressed Truths Originally, and before the use of Reason, 'tis in effect to say that Men know, and know them not at the same time.<BR>(I.ii.9)","",Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"",2005-03-10,2003-09-04 00:00:00 UTC,3866,2009-09-14 19:34:35 UTC,&bull;Defenders of innate ideas often argue that it is reason that discovers innate principles. Locke attempts to point out the absurdity of this position<BR>&bull;INTEREST. I've included twice: Eye and Engraving.<BR>,"""We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it""",9927,I.ii.9
"Can it be imagin'd, with any appearance of Reason, That they perceive the Impressions from things without; and be at the same time ignorant of those Characters, which Nature it self has taken care to stamp within? Can they receive and assent to adventitious Notions, and be ignorant of those, which are supposed woven into the very Principles of their Being, and imprinted there in indelible Characters, to be the Foundation, and Guide of all their acquired Knowledge, and future Reasonings? <b>This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge</b>, which are not first known, and without which, the undoubted Knowledge of several things may be had. The Child certainly know, that the <i>Nurse</i> that feeds it, is neither the <i>Cat</i> it plays with,nor the <i>Blackamoor</i> it is afraid of; That the <i>Wormseed</i> or <i>Mustard</i> it refuses, is not the <i>Apple</i> or <i>Sugar</i> it cries for: this it is certainly and undoubtedly assured of: But will any one say, it is by Virtue of this Principle, <i>That it is impossible for the same thing to be</i>, <i>and not to be</i>, that it so firmly assensts to these, and other parts of its Knowledge?<br>
(I.ii.25)","",Reading,Eye,,2003-09-04 00:00:00 UTC,3866,2011-05-26 03:40:57 UTC,"&bull;Again, eyes are body parts? REVISIT. Writing, optics, and eyes all at play in this passage.<BR>&bull;Check out the Locke's ironic touch!","""This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge.""",9929,I.ii.25
"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",Innate Ideas,Reading,Impressions,2011-05-23,2003-09-04 00:00:00 UTC,3866,2011-05-26 03:39:27 UTC,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii","""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",9930,I.ii.27
"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. <b>For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do</b>. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<br>
(I.ii.27)",Innate Ideas,Reading,Writing,2011-11-24,2003-09-04 00:00:00 UTC,3866,2011-11-24 18:59:41 UTC,&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. ,"""For Children, Ideots, Savages, and illiterate People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do.""",9931,I.ii.27
"But moral Principles require Reasoning and Discourse, and some Exercise of the Mind to discover the certainty of their Truth. They lie not open as <b>natural Characters ingraven on the Mind; which if any such were they must needs be visible by themselves, and by their own light be certain</b> and known to every Body. <BR>(I.iii.1)","",Reading,"",2004-07-12,2003-09-04 00:00:00 UTC,3866,2009-09-14 19:34:35 UTC,&bull;I've included twice: Optics and Writing (7/12/2004),"Natural ""Characters engraven on the Mind"" must needs be visible by themselves by their own light",9934,I.iii.1. On the impossibility of innate practical principles
"Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.<BR>(I.iii.6)","",Reading,Impression,,2003-09-04 00:00:00 UTC,3866,2011-05-26 03:31:59 UTC,"&bull;In a following &para; Locke writes ""without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation"" (I.iii.8).","""Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.""",9935,I.iii.6
"<b>To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation</b>. Others also may come to be of the same Mind, from their Education, Company, and Customs of their Country; which, <i>Perswasion however got</i>, <i>will serve to set Conscience on work</i>, which is nothing else, but our own Opinion or Judgment of the Moral Rectitude or Pravity of our own Actions. And if Conscience be a proof of innate Principles, contraries may be innate Principles: Since some Men, with the same bent of Conscience, prosecute what others avoid.<BR>(I.iii.6)","",Reading,Court,2003-10-23,2003-09-04 00:00:00 UTC,3866,2011-05-26 03:26:45 UTC,"&bull;Cross-reference: Notice how Locke begins to conflict with KJV Biblical passages. This is brought out when ""Moral Rules"" are compared with the Biblical locution ""Laws"" (10/23/2003). ","""To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation.""",9936,I.iii.6
"Nor will it be of much moment here, to offer that very ready, but not very material Answer, (<i>viz.</i>) <b>That the <i>innate Principles</i> of Morality, <i>may</i>, <i>by Education</i>, <i>and Custom</i>, and the general Opinion of those amongst whom we converse, <i>be darkned</i>, and at last <i>quite worn out</i> of the Minds of Men</b>. Which assertion of theirs, if true, quite takes away the argument of universal Consent, by which this Opinion of innate Principles is endeavoured to be proved: unless those men will think it reasonable, that their private Perswasions, or that of their Party, should pass for universal Consent; a thing not unfrequently done, when Men presuming themselves to be the only Masters of right Reason , cast by the Votes and Opinions of the rest of Mankind, as not worthy of reckoning. And then their Argument stands thus: The Principles which all mankind allow for true, are innate; those that Men of right Reason admit are the Principles allowed by all mankind; we and those of our mind, are Men of reason; therefore we agreeing, our Principles are innate: which is a very pretty way of arguing, and a short cut to Infallibility. For otherwise it will be very hard to understand, how there be some Principles, which all Men do acknowledge, and agree in; and yet there are none of those <i>Principles</i>, which are <i>not by depraved Custom</i>, <i>and ill Education</i>, <i>blotted out</i> of the minds of many Men: Which is to say, That all Men admit, but yet many Men do deny, and dissent from them. <br>
(I.iii.20)","",Reading,"",2011-09-13,2003-09-04 00:00:00 UTC,3866,2011-09-13 14:13:03 UTC,"&bull;At the end of this long &para; Locke writes, ""But concerning innate Principles, I desire these Men to say, whether they can, or cannot, by Education and Custom, be blurr'd and blotted out: If they cannot, we must find them in all Mankind alike, and they must be clear in every body: And if they suffer variation from adventitious Notions, we must then find them clearest and most perspicuous, nearest the Fountain, in Children and illiterate People, who have received least impression from foreign Opinions.","""That the innate Principles of Morality, may, by Education, and Custom, and the general Opinion of those amongst whom we converse, be darkned, and at last quite worn out of the Minds of Men.""",9937,I.iii.20
"Can it be thought, that the <i>Ideas</i> Men have of God, <b>are the Characters, and Marks of Himself, engraven in their minds by his own finger</b>, when we see, that in the same Country, under one and the same Name, <i>Men have far different</i>, nay, often <i>contrary</i> <i>and inconsistent Ideas</i>, and conceptions <i>of him</i>? Their agreeing in a Name, or Sound, will scarce prove an innate Notion of Him.<br>
(I.iv.14)",Negated Metaphor,Reading,Writing,,2003-09-06 00:00:00 UTC,3866,2011-09-13 14:14:25 UTC,"&bull; Arguing that the idea of God is not innate. A kind of anti-metaphor. <BR>&bull;In the next &para; Locke writes, ""And this universality of consent, so much argued, if it proves any native impressions, 'twill be only this: That God imprinted on the minds of all Men, speaking the same Language, a Name for Himself, but not any <i>Idea</i>"" (I.iv.15).","The ideas Man has of God are not ""Marks of Himself, engraven in their minds by his own finger.""",9939,I.iv.14.
"Besides what I have already said, there is another Reason, why I doubt, that neither these, nor any other Principles are innate. I that am fully persuaded, that the infinitely Wise GOD made all Things in perfect Wisdom, cannot satisfy my self, why he should be supposed to print upon the minds of Men, some uiversal <i>Principles</i>; whereof those <i>that</i> are pretended innate, and <i>concern Speculation</i>, <i>are of no great use</i>; <i>and those that concern Practice</i>, <i>not self-evident</i>; <i>and neither of them distinguishable from some other Truths</i>, <i>not allowed to be innate</i>. <b>For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?</b> If any one thinks there are such innate <i>Ideas</i> and Propositions, which by their clearness and usefulness, are distinguishable from all that is adventitious in the mind, and acquired, it will not be a hard matter for him to tell us, which they are; and them every one will be a fit Judge, whether they be so, or no. Since if there be such innate <i>Ideas</i> and Impressions, plainly different from all our other perceptions and knowledge, every one will find it true in himself. Of the evidence of these supposed innate Maxims, I have spoken already; of their usefulness, I shall have occasion to speak more hereafter.<BR>(I.iv.21)","",Reading,"",,2003-09-06 00:00:00 UTC,3866,2009-09-14 19:34:35 UTC,"","""For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?""",9940,I.iv.21.
