provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""The primary aim of the experimental psychologist has been to analyze the structure of mind; to ravel out the elemental processes from the tangle of consciousness, or (if we may change the metaphor) to isolate the constituents in the given conscious formation. His task is a vivisection""",6368,"1. We find a parallel to morphology in a very large portion of 'experimental' psychology. The primary aim of the experimental psychologist has been to analyze the structure of mind; to ravel out the elemental processes from the tangle of consciousness, or (if we may change the metaphor) to isolate the constituents in the given conscious formation. His task is a vivisection, but a vivisection which shall yield structural, not functional results. He tries to discover, first of all, what is there and in what quantity, not what it is there for. Indeed, this work [p. 451] of analysis bulks so largely in the literature of experimental psychology that a recent writer has questioned the right of the science to its adjective, declaring that an experiment is something more than a measurement made by the help of delicate instruments.[3] And there can be no doubt that much of the criticism passed upon the new psychology depends on the critic's failure to recognize its morphological character. We are often told that our treatment of feeling and emotion, of reasoning, of the self is inadequate; that the experimental method is valuable for the investigation of sensation and idea, but can carry us no farther. The answer is that the results gained by dissection of the 'higher' processes will always be disappointing to those who have not themselves adopted the dissector's standpoint. Protoplasm consists, we are told, of carbon, oxygen, nitrogen, and hydrogen; but this statement would prove exceedingly disappointing to one who had thought to be informed of the phenomena of contractility and metabolism, respiration and reproduction. Taken in its appropriate context, the jejuneness of certain chapters in mental anatomy, implying, as it does, the fewness of the mental elements, is a fact of extreme importance.(pp. 450-451)",2005-08-11 00:00:00 UTC,,"","",2009-09-14 19:48:09 UTC,"","",16840
"Reading <u>NYT Book Review</u>. April 29, 2007, p. 1.","A woman's nature ""is like a great house full of rooms ... and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes.""",6427,"<p>""You were married,"" said the Spirit, ""yet you did not find the fulness of life in your marriage?""</p>

<p>""Oh,</a> dear, no,"" she replied, with an indulgent scorn, ""my marriage was a very incomplete affair.""</p>

<p>""And yet you were fond of your husband?""</p>

<p>""You</a> have hit upon the exact word; I was fond of him, yes, just as I was fond of my grandmother, and the house that I was born in, and my old nurse. Oh, I was fond of him, and we were counted a very happy couple. But I have sometimes thought that a woman's nature is like a great house full of rooms: there is the hall, through which everyone passes in going in and out; the drawingroom, where one receives formal visits; the sitting-room, where the members of the family come and go as they list; but beyond that, far beyond, are other rooms, the handles of whose doors perhaps are never turned; no one knows the way to them, no one knows whither they lead; <b>and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes</b>.""</p>

<p>""And your husband,"" asked the Spirit, after a pause, ""never got beyond the family sitting-room?""</p>

<p>""Never,"" she returned, impatiently; ""and the worst of it was that he was quite content to remain there. He thought it perfectly beautiful, and sometimes, when he was admiring its commonplace furniture, insignificant as the chairs and tables of a hotel parlor, I felt like crying out to him: 'Fool, will you never guess that close at hand are rooms full of treasures and wonders, such as the eye of man hath not seen, rooms that no step has crossed, but that might be yours to live in, could you but find the handle of the door?'""</p>

<p>""Then,"" the Spirit continued, ""those moments of which you lately spoke, which seemed to come to you like scattered hints of the fulness of life, were not shared with your husband?""</p>

<p>""Oh, no -- never. He was different. His boots creaked, and he always slammed the door when he went out, and he never read anything but railway novels and the sporting advertisements in the papers -- and -- and, in short, we never understood each other in the least.""</p>",2007-04-30 00:00:00 UTC,,"","",2009-09-14 19:48:37 UTC,Rooms,"",16981
"Reading Graham Harman, <u>Guerilla Metaphysics: Phenomenology and the Carpentry of Things</u> (Chicago: Open Court, 2005), 129.","""Between nature and ourselves, nay, between ourselves and our own consciousness a veil is interposed: a veil that is dense and opaque for the common herd,--thin, almost transparent, for the artist and the poet. What fairy wove that veil?""",7377,"What is the object of art? Could reality come into direct contact with sense and consciousness, could we enter into immediate communion with things and with ourselves, probably art would be useless, or rather we should all be artists, for then our soul would continually vibrate in perfect accord with nature. Our eyes, aided by memory, would carve out in space and fix in time the most inimitable of pictures. Hewn in the living marble of the human form, fragments of statues, beautiful as the relics of antique statuary, would strike the passing glance. Deep in our souls we should hear the strains of our inner life’s unbroken melody,--a music that is ofttimes gay, but more frequently plaintive and always original. All this is around and within us, and yet no whit of it do we distinctly perceive. <b>Between nature and ourselves, nay, between ourselves and our own consciousness a veil is interposed: a veil that is dense and opaque for the common herd,--thin, almost transparent, for the artist and the poet. What fairy wove that veil?</b> Was it done in malice or in friendliness? We had to live, and life demands that we grasp things in their relations to our own needs. Life is action. Life implies the acceptance only of the <em>utilitarian</em> side of things in order to respond to them by appropriate reactions: all other impressions must be dimmed or else reach us vague and blurred. I look and I think I see, I listen and I think I hear, I examine myself and I think I am reading the very depths of my heart. But what I see and hear of the outer world is purely and simply a selection made by my senses to serve as a light to my conduct; what I know of myself is what comes to the surface, what participates in my actions. My senses and my consciousness, therefore, give me no more than a practical simplification of reality. In the vision they furnish me of myself and of things, the differences that are useless to man are obliterated, the resemblances that are useful to him are emphasised; ways are traced out for me in advance, along which my activity is to travel. These ways are the ways which all mankind has trod before me. Things have been classified with a view to the use I can derive from them. And it is this classification I perceive, far more clearly than the colour and the shape of things. Doubtless man is vastly superior to the lower animals in this respect. It is not very likely that the eye of a wolf makes any distinction between a kid and a lamb; both appear to the wolf as the same identical quarry, alike easy to pounce upon, alike good to devour. We, for our part, make a distinction between a goat and a sheep; but can we tell one goat from another, one sheep from another? The <em>individuality</em> of things or of beings escapes us, unless it is materially to our advantage to perceive it. Even when we do take note of it--as when we distinguish one man from another--it is not the individuality itself that the eye grasps, i.e., an entirely original harmony of forms and colours, but only one or two features that will make practical recognition easier.<br>
(III, pp. 150-2)",2013-04-21 21:41:46 UTC,,Chapter III. The Comic in Character,"",2013-04-21 21:44:24 UTC,"","",20104
Reading,"""Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction.""",8315,"The gist of the matter is this: <b>Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction.</b> The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",2019-01-10 18:31:19 UTC,,"","",2019-01-10 18:31:19 UTC,"","",25239
Reading,"""If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'""",8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. <b>If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'</b> It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",2019-01-10 18:32:37 UTC,,"","",2019-01-10 18:32:37 UTC,"","",25240
Reading,"""This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.""",8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. <b>This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.</b> We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",2019-01-10 18:33:33 UTC,,"","",2019-01-10 18:33:33 UTC,"","",25241
Reading,"""In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.""",8315,"In all the apperceptive operations of the mind, a certain general law makes itself felt,—the law of economy. <b>In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.</b> We always try to name a new experience in some way which will assimilate it to what we already know. We bate anything absolutely new, anything without any name, and for which a new name must be forged. So we take the nearest name, even though it be inappropriate. A child will call snow, when he sees it for the first time, sugar or white butterflies. The sail of a boat he calls a curtain; an egg in its shell, seen for the first time, he calls a pretty potato; an orange, a ball; a folding corkscrew, a pair of bad scissors. Caspar Hauser called the first geese he saw horses, and the Polynesians called Captain Cook's horses pigs. Mr. Rooper has written a little book on apperception, to which he gives the title of ""A Pot of Green Feathers,"" that being the name applied to a pot of ferns by a child who had never seen ferns before.<br>
(Chapter 14)",2019-01-10 18:34:43 UTC,,"","James is talking here about metaphor, of course, in a way that Lakoff might like. INTEREST?",2019-01-10 18:34:43 UTC,"","",25242
Reading,"""The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.""",8315,"In some of the books we find the various forms of apperception codified, and their subdivisions numbered and ticketed in tabular form in the way so delightful to the pedagogic eye. In one book which I remember reading there were sixteen different types of apperception discriminated from each other. There was associative apperception, subsumptive apperception, assimilative apperception, and others up to sixteen. It is needless to say that this is nothing but an exhibition of the crass artificiality which has always haunted psychology, and which perpetuates itself by lingering along, especially in these works which are advertised as 'written for the use of teachers.' <b>The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.</b><br>
(Chapter 14)",2019-01-10 18:35:27 UTC,,"","",2019-01-10 18:35:27 UTC,"","",25243
Reading,"""But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with.""
",8315,"<b>But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with.</b> If an educated man is, as I said, a group of organized tendencies to conduct, what prompts the conduct is in every case the man's conception of the way in which to name and classify the actual emergency. The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be. When later we take up the subject of the will, we shall see that the essential preliminary to every decision is the finding of the right names under which to class the proposed alternatives of conduct. He who has few names is in so far forth an incompetent deliberator. The names—and each name stands for a conception or idea—are our instruments for handling our problems and solving our dilemmas. Now, when we think of this, we are too apt to forget an important fact, which is that in most human beings the stock of names and concepts is mostly acquired during the years of adolescence and the earliest years of adult life. I probably shocked you a moment ago by saying that most men begin to be old fogies at the age of twenty-five. It is true that a grown-up adult keeps gaining well into middle age a great knowledge of details, and a great acquaintance with individual cases connected with his profession or business life. In this sense, his conceptions increase during a very long period; for his knowledge grows more extensive and minute. But the larger categories of conception, the sorts of thing, and wider classes of relation between things, of which we take cognizance, are all got into the mind at a comparatively youthful date. Few men ever do acquaint themselves with the principles of a new science after even twenty-five. If you do not study political economy in college, it is a thousand to one that its main conceptions will remain unknown to you through life. Similarly with biology, similarly with electricity. What percentage of persons now fifty years old have any definite conception whatever of a dynamo, or how the trolley-cars are made to run? Surely, a small fraction of one per cent. But the boys in colleges are all acquiring these conceptions.<br>
(Chapter 14)",2019-01-10 18:36:32 UTC,,"","",2019-01-10 18:36:32 UTC,"","",25244
Reading,"""The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be.""",8315,"But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with. If an educated man is, as I said, a group of organized tendencies to conduct, what prompts the conduct is in every case the man's conception of the way in which to name and classify the actual emergency. <b>The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be.</b> When later we take up the subject of the will, we shall see that the essential preliminary to every decision is the finding of the right names under which to class the proposed alternatives of conduct. He who has few names is in so far forth an incompetent deliberator. The names—and each name stands for a conception or idea—are our instruments for handling our problems and solving our dilemmas. Now, when we think of this, we are too apt to forget an important fact, which is that in most human beings the stock of names and concepts is mostly acquired during the years of adolescence and the earliest years of adult life. I probably shocked you a moment ago by saying that most men begin to be old fogies at the age of twenty-five. It is true that a grown-up adult keeps gaining well into middle age a great knowledge of details, and a great acquaintance with individual cases connected with his profession or business life. In this sense, his conceptions increase during a very long period; for his knowledge grows more extensive and minute. But the larger categories of conception, the sorts of thing, and wider classes of relation between things, of which we take cognizance, are all got into the mind at a comparatively youthful date. Few men ever do acquaint themselves with the principles of a new science after even twenty-five. If you do not study political economy in college, it is a thousand to one that its main conceptions will remain unknown to you through life. Similarly with biology, similarly with electricity. What percentage of persons now fifty years old have any definite conception whatever of a dynamo, or how the trolley-cars are made to run? Surely, a small fraction of one per cent. But the boys in colleges are all acquiring these conceptions.<br>
(Chapter 14)",2019-01-10 18:37:35 UTC,,"","",2019-01-10 18:37:35 UTC,"","",25245
