provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in C-H Lion,"""Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.""",7439,"Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.<br>
 (I, p. 272)",2013-06-14 04:10:20 UTC,,"","",2013-06-14 04:10:20 UTC,"",Ruling Passion,20647
Searching in C-H Lion,"""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""",7439,"Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)",2013-06-14 04:11:16 UTC,,"","",2013-06-14 04:11:16 UTC,"","",20648
Searching in C-H Lion,"""But against this dangerous attack she endeavoured to fortify that sensible heart, by considering the probable event of her yielding to it.""",7439,"And when he pleaded for compassion and forgiveness, the heart of Emmeline felt itself no longer invulnerable. <b>But against this dangerous attack she endeavoured to <!--Page 82--> fortify that sensible heart, by considering the probable event of her yielding to it</b>.<br>
 (II, pp. 81-2)",2013-06-14 04:12:36 UTC,,"","",2013-06-14 04:12:47 UTC,Empire,"",20649
Searching in C-H Lion,"""The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.""",7439,"A night passed in quiet sleep had greatly restored her; and her fever, though not gone, was considerably abated. Every noise, however trifling, still made her start; her nerves were by no means restored to their tone, and her spirits continued to be greatly affected. <b>The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.</b><br>
 (II, p. 114)",2013-06-14 04:13:53 UTC,,"","",2013-06-14 04:13:53 UTC,Impressions,"",20650
Searching in C-H Lion,"""Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!""",7439,"""It is impossible, Madam!"" cried Delamere, suddenly and vehemently interrupting her--""It is absolutely impossible <!--Page 132--> you could argue thus calmly, if you had any regard for me--Cold--cruel-- insensible--unfeeling girl! Oh! fool, fool that I am, to persist in loving a woman without an heart, and to be unable to tear from my soul a passion that serves only to make me perpetually wretched. <b>Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!</b>""<br>
 (II, pp. 131-2)",2013-06-14 04:15:02 UTC,,"","",2013-06-14 04:15:02 UTC,Empire,"",20651
Searching in C-H Lion,"""But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!""",7439,"""Pardon me!--forgive me, Emmeline! I am not master of myself when I think of losing you! <b>But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!</b>--the phrenzy of almost hopeless love! Sometimes, when I think your coldness arises from determined and insurmountable indifference--perhaps from dislike--despair and fury possess me. Would you but say that you will live only for me--would you only promise that no future Rochely, none of the people you have seen or may see, shall influence you to forget me--I should, I think, be easier!""<br>
(II, p. 133)",2013-06-14 04:16:22 UTC,,"","",2013-06-14 04:16:22 UTC,Empire,"",20652
Searching in C-H Lion,"""He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta.""",7439,"<b>He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta</b>. But he saw that the very pride which seemed an impediment to his hopes, <!--Page 156--> might, under proper management, contribute to their success. He saw that she really loved nobody but herself; that her personal vanity was greater than the pride of her rank; and that her heart was certainly on that side assailable. He therefore, by distant hints and sighs, affected concealment; and artful speeches gave her to understand that all his prudence had not been able to defend him from the indiscretion of a hopeless passion.<br>
(II, pp. 155-6)",2013-06-14 04:17:33 UTC,,"","",2013-06-14 04:17:33 UTC,"","",20653
Searching in C-H Lion,""" If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave.""",7439,"""My Adelina knows,"" continued he, that the happiness of my children is the only wish I have on earth; and I may tell her, too, that my solicitude for her exceeds all my other cares--solicitude, which will be at an end if I can see her in the protection of a man of honour and fortune. <b>If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight <!--Page 236--> removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave</b>.<br>
 (II, pp. 235-6)",2013-06-14 04:18:56 UTC,,"","",2013-06-14 04:18:56 UTC,"","",20654
Searching in C-H Lion,"""I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy.""",7439,"[...] It was yet however very much the fashion to admire me; and my husband seemed still to take some delight in hearing and reading in the daily papers that Lady Adelina Trelawny was the most elegant figure at Court, or that every <!--Page 242--> beauty at the Opera was eclipsed on her entrance. The eagerness and avidity with which I had entered, from the confinement of the nursery, to a life of continual dissipation, was now considerably abated. <b>I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy</b>.<br>
 (II, pp. 241-2)",2013-06-14 04:19:45 UTC,,"","",2013-06-14 04:19:45 UTC,"","",20655
Searching in C-H Lion,"""But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline.""",7439,"This infamous scroll had no sooner been perused by Delamere, than fury flashed from his eyes, and anguish seized his heart. <b>But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline</b>. The longer he considered her inveterate antipathy to his marriage, the more he was convinced that <!--Page 71--> this artifice, unworthy as it was, she was capable of conceiving, and, by means of the Crofts, executing, if she hoped by it to put an eternal conclusion to his affection. He at length so entirely adopted this idea, that determining ""to be revenged and ""love her better for it,"" and to settle the matter very peremptorily with the Crofts' if they had been found to interfere, he obtained a tolerable command over his temper and his features, and joined Lady Montreville and Miss Delamere, whom he found reading letters which they also had received from England. His mother asked slightly after his; and, in a few moments, Mr. Crofts arrived, asking, with his usual assiduity, after the health of Lord Montreville and that of such friends as usually wrote to her Ladyship? She answered his enquiries--and then desired to hear what news Sir Richard or his other correspondents had sent him?<br>
 (III, pp. 70-1)",2013-06-14 04:20:28 UTC,,"","",2013-06-14 04:20:28 UTC,"","",20656
