theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Empire,2006-06-04,"""This in the mean time is obvious, that the empire of all religious faith over the understanding is wavering and uncertain, subject to every variety of humour, and dependent on the present incidents, which strike the imagination.""",13526,2010-06-04 21:23:40 UTC,Section 12: With Regard to Doubt or Conviction,"Searching ""empire"" and ""imagination"" in Past Masters","",5033,"The inference is by no means just, that, because a system of religion has made no deep impression on the minds of a people, it must therefore have been positively rejected by all men of common sense, and that opposite principles, in spite of the prejudices of education, were generally established by argument and reasoning. I know not, but a contrary inference may be more probable. The less importunate and assuming any species of superstition appears, the less will it provoke men's spleen and indignation, or engage them into enquiries concerning its foundation and origin. <b>This in the mean time is obvious, that the empire of all religious faith over the understanding is wavering and uncertain, subject to every variety of humour, and dependent on the present incidents, which strike the imagination</b>.The difference is only in the degrees. An ancient will place a stroke of impiety and one of superstition alternately, throughout a whole discourse: A modern often thinks in the same way, though he may be more guarded in his expression.<br>
(p. 350)",2005-05-03 00:00:00 UTC
"",Impression,2009-03-30,"""The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work.""",13528,2011-03-09 05:09:12 UTC,"","Searching ""Stamp""  in Past Masters","&bull;INTEREST. USE in ENTRY! Great extension of the metaphor, ""reverse the medal""!",5033,"<b>The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work</b>; and nothing surely can more dignify mankind, than to be thus selected from all other parts of the creation, and to bear the image or impression of the universal Creator. But consult this image, as it appears in the popular religions of the world. How is the deity disfigured in our representations of him! How much is he degraded even below the character, which we should naturally, in common life, ascribe to a man of sense and virtue!	<BR><BR>What a noble privilege is it of human reason to attain the knowledge of the supreme Being; and, from the visible works of nature, be enabled to infer so sublime a principle as its supreme Creator? But turn the reverse of the medal. Survey most nations and most ages. Examine the religious principles, which have, in fact, prevailed in the world. You will scarcely be persuaded, that they are any thing but sick men's dreams: Or perhaps will regard them more as the playsome whimsies of monkies in human shape, than the serious, positive, dogmatical asseverations of a being, who dignifies himself with the name of rationa",2005-05-24 00:00:00 UTC
"",Empire,,"""But TERENCE and VIRGIL maintain an universal, undisputed empire over the minds of men.""",14713,2014-08-19 21:01:03 UTC,"","Searching ""empire"" and ""passion"" in Past Masters",(Hume: ESY Pt. 1 E. 23 Para. 27/36 mp. 243 gp. 280),5496,"But in reality the difficulty of finding, even in particulars, the standard of taste, is not so great as it is represented. Though in speculation, we may readily avow a certain criterion in science and deny it in sentiment, the matter is found in practice to be much more hard to ascertain in the former case than in the latter. Theories of abstract philosophy, systems of profound theology, have prevailed during one age: In a successive period, these have been universally exploded: Their absurdity has been detected: Other theories and systems have supplied their place, which again gave place to their successors: And nothing has been experienced more liable to the revolutions of chance and fashion than these pretended decisions of science. The case is not the same with the beauties of eloquence and poetry. Just expressions of passion and nature are sure, after a little time, to gain public applause, which they maintain for ever. ARISTOTLE, and PLATO, and EPICURUS, and DESCARTES, may successively yield to each other: <b>But TERENCE and VIRGIL maintain an universal, undisputed empire over the minds of men.</b> The abstract philosophy of CICERO has lost its credit: The vehemence of his oratory is still the object of our admiration.<br>
(cf. pp. 230-231 in 1757 printing)",2005-05-03 00:00:00 UTC
"",Empire,,"""However we may be hurried away by the spectacle; whatever dominion the senses and imagination may usurp over the reason, there still lurks at the bottom a certain idea of falsehood in the whole of what we see""",14725,2014-08-19 21:03:59 UTC,"",Searching Past Masters,"",5502,"""Pleasure and pain,"" says he, ""which are two sentiments so different in themselves, differ not so much in their cause. From the instance of tickling, it appears, that the movement of pleasure, pushed a little too far, becomes pain; and that the movement of pain, a little moderated, becomes pleasure. Hence it proceeds, that there is such a thing as a sorrow, soft and agreeable: It is a pain weakened and diminished. The heart likes naturally to be moved and affected. Melancholy objects suit it, and even disastrous and sorrowful, provided they are softened by some circumstance. It is certain, that, on the theatre, the representation has almost the effect of reality; yet it has not altogether that effect. <b>However we may be hurried away by the spectacle; whatever dominion the senses and imagination may usurp over the reason, there still lurks at the bottom a certain idea of falsehood in the whole of what we see</b>. This idea, though weak and disguised, suffices to diminish the pain which we suffer from the misfortunes of those whom we love, and to reduce that affliction to such a pitch as converts it into a pleasure. We weep for the misfortune of a hero, to whom we are attached. In the same instant we comfort ourselves, by reflecting, that it is nothing but a fiction: And it is precisely that mixture of sentiments, which composes an agreeable sorrow, and tears that delight us. But as that affliction, which is caused by exterior and sensible objects, is stronger than the consolation which arises from an internal reflection, they are the effects and symptoms of sorrow, that ought to predominate in the composition.""<br>
(quoting Fontenelle; cf. pp. 188-189 in 1757 printing)",2006-04-13 00:00:00 UTC
Psychomachia,"",,"""So great was Charles’s aversion to violent and sanguinary measures, and so strong his affection to his native kingdom, that, it is probable, the contest in his breast would be nearly equal between these laudable passions, and his attachment to the hierarchy.""",18115,2014-08-21 16:16:25 UTC,Chapter LIII,Reading,"",6791,"<b>So great was Charles’s aversion to violent and sanguinary measures, and so strong his affection to his native kingdom, that, it is probable, the contest in his breast would be nearly equal between these laudable passions, and his attachment to the hierarchy</b>. The latter affection, however, prevailed for the time, and made him hasten those military preparations, which he had projected for subduing the refractory spirit of the Scottish nation. By regular oeconomy, he had not only payed all the debts contracted during the Spanish and French wars; but had amassed a sum of two hundred thousand pounds, which he reserved for any sudden exigency. The queen had great interest with the catholics, both from the sympathy of religion, and from the favours and indulgences, which she had been able to procure to them. She now employed her credit, and persuaded them, that it was reasonable to give large contributions, as a mark of their duty to the king, during this urgent necessity. A considerable supply was obtained by this means; to the great scandal of the puritans, who were offended at seeing the king on such good terms with the papists, and repined, that others should give what they themselves were disposed to refuse him.<br>
(pp. 264-5)",2011-02-05 23:04:45 UTC
"","",,"""By stronger contagion, the popular affections were communicated from breast to breast, in this place of general rendezvous and society.""",18116,2011-02-05 23:37:42 UTC,Chapter LIV,Reading,"",6791,"By the daily harangues and invectives against illegal usurpations, not only the house of commons inflamed themselves with the highest animosity against the court: The nation caught new fire from the popular leaders, and seemed now to have made the first discovery of the many supposed disorders in the government. While the law, in several instances, seemed to be violated, they went no farther than some secret and calm murmurs; but mounted up into rage and fury, as soon as the constitution was thought to be restored to its former integrity and vigour. The capital especially, being the seat of parliament, was highly animated with the spirit of mutiny and dissaffection. Tumults were daily raised; seditious assemblies encouraged; and every man, neglecting his own business, was wholly intent on the defence of liberty and religion. By stronger contagion, the popular affections were communicated from breast to breast, in this place of general rendezvous and society.<br>
(p. 294)",2011-02-05 23:37:42 UTC
"","",,"""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""",18117,2011-02-06 02:39:17 UTC,Chapter LIV,Reading,Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.,6791,"<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)",2011-02-06 02:39:17 UTC
"","",,"""The licence, which the parliament had bestowed on this spirit, by checking ecclesiastical authority; the countenance and encouragement, with which they had honoured it; had already diffused its influence to a wonderful degree: And all orders of men had drunk deep of the intoxicating poison.""",18118,2011-02-06 03:07:55 UTC,Chapter LV,Reading,"",6791,"But this project, it had not been in the power, scarcely in the intention, of the popular leaders to execute, had it not been for the passion, which seized the nation for presbyterian discipline, and for the wild enthusiasm, which at that time accompanied it. <b>The licence, which the parliament had bestowed on this spirit, by checking ecclesiastical authority; the countenance and encouragement, with which they had honoured it; had already diffused its influence to a wonderful degree: And all orders of men had drunk deep of the intoxicating poison</b>. In every discourse or conversation, this mode of religion entered; in all business, it had a share; every elegant pleasure or amusement, it utterly annihilated; many vices or corruptions of mind, it promoted; even diseases and bodily distempers were not totally exempted from it; and it became requisite, we are told, for all physicians to be expert in the spiritual profession, and, by theological consideration, to allay those religious terrors, with which their patients were so generally haunted. Learning itself, which tends so much to enlarge the mind, and humanize the temper, rather served on this occasion to exalt that epidemical frenzy which prevailed. Rude as yet, and imperfect, it supplied the dismal fanaticism with a variety of views, founded it on some coherency of system, enriched it with different figures of elocution; advantages with which a people, totally ignorant and barbarous, had been happily unacquainted.<br>
(pp. 348-9)",2011-02-06 03:07:55 UTC
"",Impressions and Writing,,"""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",19903,2012-07-28 13:34:19 UTC,"",Reading,"",5033,"<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)",2012-07-28 13:33:25 UTC
"","",,"""During such calm sunshine of the mind, these spectres of false divinity never make their appearance.""",19904,2012-07-28 13:40:32 UTC,"",Reading,"",5033,"To which we may add, that, even after the commission of crimes, there arise remorses and secret horrors, which give no rest to the mind, but make it have recourse to religious rites and ceremonies, as expiations of its offences. Whatever weakens or disorders the internal frame promotes the interests of superstition: And nothing is more destructive to them than a manly, steddy virtue, which either preserves us from disastrous, melancholy accidents, or teaches us to bear them. <b>During such calm sunshine of the mind, these spectres of false divinity never make their appearance</b>. On the other hand, while we abandon ourselves to the natural, undisciplined suggestions of our timid and anxious hearts, every kind of barbarity is ascribed to the supreme being, from the terrors, with which we are agitated; and every kind of caprice, from the methods which we embrace, in order to appease him. <em>Barbarity</em>, <em>caprice</em>; these qualities, however nominally disguised, we may universally observe, to form the ruling character of the deity, in popular religions. Even priests, instead of correcting these depraved ideas of mankind, have often been found ready to foster and encourage them. The more tremendous the divinity is represented, the more tame and submissive do men become to his ministers; And the more unaccountable the measures of acceptance required by him, the more necessary does it become to abandon our natural reason, and yield to their ghostly guidance and direction. And thus it may be allowed, that the artifices of men aggravate our natural infirmities and follies of this kind, but never originally beget them. Their root strikes deeper into the mind, and springs from the essential and universal properties of human nature.<br>
(pp. 109-111)",2012-07-28 13:40:32 UTC
