dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-07-28 00:00:00 UTC,"","Searching ""soul"" and ""throne"" in HDIS (Poetry)","",,4466,2014-08-20 15:49:53 UTC,11757,"<b>Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;</b><br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtian drawn) she smiles to see,<br>
 The various Prospects of Immensity.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.<br>
","""Worn out with Cares, and tott'ring in her Seat, /  The Soul resigns her Throne, and seeks Retreat.""",""
"",2004-07-28 00:00:00 UTC,"",HDIS,"",,4466,2009-09-14 19:36:13 UTC,11758,"Worn out with Cares, and tott'ring in her Seat,<BR> The Soul resigns her Throne, and seeks Retreat;<BR> At her approaching <i>Liberty</i> she glows,<BR> And quits the giddy World's delusive Shows;<BR> To her own native Realms she wings her Way,<BR> Employ'd her Self-existence to survey,<BR> Till by Degrees she feels herself refine,<BR> And rise her <i>great Original</i> to join:<BR> [<b>Like a Sun Beam that springs with vibrant Force,<BR> And darts to meet its ever-glorious Source.</b>]<BR> By whom new modell'd various Shapes she wears,<BR> But still her <i>Parent's</i> bright Resemblance bears;<BR> Thro' Forms alternate, now Delights to range,<BR> Her self the same, unalter'd by her Change;<BR> In distant Orbs, new Beauties she explores,<BR> Or wanders thro' Creation's fertile Stores:<BR> Or here on Earth in diff'rent Bodies plac'd,<BR> Still Acts new Scenes, forgetful of the past:<BR> Till from her dull material Chain set free,<BR> (The mortal Curtian drawn) she smiles to see,<BR> The various Prospects of Immensity.<BR> While Space indefinite she wanders o'er,<BR> And as she sees the farther, loves the more.<BR>","The soul may join ""her <i>great Original</i>,"" ""Like a Sun Beam that springs with vibrant Force, / And darts to meet its ever-glorious Source""",""
Fetters,2004-07-28 00:00:00 UTC,"",HDIS (Poetry),"",,4466,2011-05-26 20:25:13 UTC,11759,"Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;<br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 <b>Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtain drawn) she smiles to see,<br>
 The various Prospects of Immensity</b>.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.","""Or here on Earth in diff'rent Bodies plac'd, / Still Acts new Scenes, forgetful of the past: / Till from her dull material Chain set free, / (The mortal Curtain drawn) she smiles to see, / The various Prospects of Immensity.""",Pythagorean Reincarnation.
"",2004-06-15 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2009-12-28,4602,2009-12-28 05:59:39 UTC,12119,"He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>","""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,4602,2009-09-14 19:36:38 UTC,12127,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.","""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""",""
Fetters,2011-07-14 17:02:38 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)
","",,6992,2011-07-14 17:05:17 UTC,18864,"<b>Here Arlington, thy mighty Mind disdains<br>
Inferior Earth, and breaks its servile Chains,<br>
Aloft on Contemplations Wings you rise,<br>
Scorn all below and mingle with the Skies</b>;<br>
Where rais'd by great Philosophy you soar,<br>
And Worlds remote, in boundless Space explore;<br>
There from your Height, divine with Pity view,<br>
The various Cares that busy Men pursue:<br>
Where each by diff'rent Ways aspires to gain<br>
Uncertain Happiness with certain Pain:<br>
While you, well pleas'd, th'exalted Raptures know,<br>
That do from conscious Truth and Virtue flow;<br>
And blessing all, by all around you blest,<br>
You taste the Earnest of eternal Rest.<br>
(pp. 37-8)","""Here Arlington, thy mighty Mind disdains / Inferior Earth, and breaks its servile Chains, / Aloft on Contemplations Wings you rise, / Scorn all below and mingle with the Skies.""",""
Beasts,2012-04-29 19:48:56 UTC,"","Searching ""heart"" and ""bird"" in HDIS (Poetry)","",,7243,2012-04-29 19:48:56 UTC,19741,"In my gay Years a new and strange Desire<br>
Sprung up, and with such Pleasures fill'd my Soul,<br>
That never One did Life, or Liberty,<br>
Or Wealth, or if ought dearer is, pursue<br>
So eagerly, as I thy Sweets, O Love.<br>
Now doating on the glances of an Eye,<br>
Now on a snowy Hand; and if from far<br>
Thro' a loose Veil the Golden Ringlets shone,<br>
Or beauteous Feet beneath the flowing Gown<br>
Plaid tripping, (how the Folly I bewail!)<br>
<b>My ravish'd Heart strait like a Bird of Prey<br>
Stoop'd at the Lure; And thus my early Youth<br>
Was by vain Thoughts bewildred and mis-led</b>:","""My ravish'd Heart strait like a Bird of Prey / Stoop'd at the Lure; And thus my early Youth / Was by vain Thoughts bewildred and mis-led.""",""
"",2013-06-12 20:48:28 UTC,"",Searching <u>Tonson's Miscellanies</u> in Google Books,"",,7414,2013-06-12 20:48:28 UTC,20600,"<b>Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!</b>--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","""Mean while Medea, seiz'd with fierce Desire, / By Reason strives to quench the raging Fire; / But strives in vain!""",""
"",2013-06-12 20:49:35 UTC,"",Searching <u>Tonson's Miscellanies</u> in Google Books,"",,7414,2013-06-12 20:49:35 UTC,20601,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
<b>Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well!</b> <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","""Wretch, from thy Virgin-Breast this Flame expel, / And soon--Oh cou'd I, all wou'd then be well!""",""
Empire,2013-06-12 20:50:31 UTC,"","Searching <u>Tonson's Miscellanies</u> in Google Books
","",,7414,2013-06-12 20:50:31 UTC,20602,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
<b>But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades</b>. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","""But Love, resistless Love my Soul invades; / Discretion this, Affection that perswades.""",""
