provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""","""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2004-08-25 00:00:00 UTC,,"","&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge",2009-09-14 19:34:14 UTC,Court,Conscience,9463
"Searching ""court"" and ""soul"" in HDIS (Drama)","""But thou who art not ignorant of my Rivals affairs, tell me, what passes in his Court, in his Soul!""",3694,"OREST.<i><BR></i>No more. I love, and I come to seek her I love, <i>Hermione</i>; here, in <i>Epyrus</i>, in this City, in this Palace, in the very arms of <i>Pyrrhus</i>, and I will snatch her hence, or die in her sight.--<b>But thou who art not ignorant of my Rivals affairs, tell me, what passes in his Court, in his Soul!</b> Will he resolve to retain my <i>Hermione</i>? or fairly resign to me the heart he ravished from me?<BR><BR>PYLAD.<i><BR></i>Sir; I should abuse your hopes, should I promise you that. Not, that he payes her any such great regard, he offers devotion now at other Altars; the fair <i>Andromache, Hector</i>'s widow commands his Soul; but governs it with such severity, that her beauty revenges your quarrel, and requites his passion with hate as great as that <i>Hermione</i> paid to yours; and provokes the proud <i>Pyrrhus</i> to such excess of rage, that every day he attempts either to make her embrace his Love, or dread his Power. He threatens the life of her Infant-Son, and makes him responsible for his mothers disdain: And when he finds that even this cannot subdue her invincible mind, then in revenge he returns to the first obedience he vowed to <i>Hermione</i>, falls at her feet, and payes her dissembled homage, sighs, less with Love than Fury; And in short, I cannot say what a heart so little master of it self, in so great disorder will not dare to do. He may, Sir, perhaps in this extremity marry what he hates, destroy what he adores.",2004-11-10 00:00:00 UTC,2009-01-20,"Act I, scene i","",2009-09-14 19:34:19 UTC,"","",9560
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Shall then the seeming Beauty of this thing / So dis-ingage from Duty to the King / Of Glory, who alone should rule in Man? / The Heart should be his Throne.""",3703,"ON THE VANITY OF THE WORLD<BR><BR>How long shall empty Toys possess the Mind,<BR> Which should to solid Joys be more inclin'd!<BR> What true Content can spring t'Immortal Souls<BR> From Riches, that take Wings, or lurk in Holes?<BR> Thereby deluding those who seem t' possess<BR> Them; but excluding from the Happiness,<BR> Which, in right use of them, might be enjoy'd;<BR> So in th'abuse their Hearts are more imploy'd,<BR> Hoping to find therein a true Content<BR> Unto the Mind: Yet nothing permanent<BR> Can e'er be found in fading Vanity;<BR> Such Hopes are crown'd at last with Misery.<BR> <b>Shall then the seeming Beauty of this thing<BR> So dis-ingage from Duty to the King<BR> Of Glory, who alone should rule in Man?<BR><i>The Heart should be his Throne</i></b>: Shall these things then<BR> So sway the Mind, that Mortals should thereby<BR> Be thus inclin'd to dote on Vanity,<BR> Rather than to adore their Maker, and<BR> Fall down before him, at his just Command.<BR> May He be their Delight and Joy alone,<BR> For Everlasting Life in Him is known:<BR> Whereas the Love of transient Objects here,<BR> Doth often prove a Soul-deluding Snare,<BR> To hold them fast, as in Captivity;<BR> Until at last, for their Iniquity,<BR> They come to find themselves in this sad State;<BR> Their Minds tormented, and their Joys t'abate.<BR> Should any then imploy his Time, his Labour,<BR> To gain a fading Toy, and lose the Favour<BR> Of his Creator! Who, with tender Love,<BR> Doth, as a Father, visit from above,<BR> And gently call unto himself, that He<BR> Might Ransom all to perfect Liberty.<BR> Yet might we use needful Enjoyments here,<BR> Without abuse, in holy Dread and Fear.<BR> These outward things should not possess the Mind,<BR> That to the King of Kings should be resign'd:<BR> And he perswades to leave things transitory,<BR> Yea, freely leads to never-fading Glory;<BR> Come then, embrace the <i>Crown</i> that's set before ye. <BR>",2004-07-07 00:00:00 UTC,,"",&bull;I've included the whole poem,2014-08-18 21:18:05 UTC,"","",9595
"Searching ""court"" and ""soul"" in HDIS (Poetry)","""Whilst in my Soul Despair her Court maintains, / And with deep Pomp in solid Darkness Reigns.""",3962,"How far will Love his Conqu'ring Wings extend!<br>
 O must my Mortal suff'rings never end?<br>
 They cannot, no; each sigh Love's flight sustains,<br>
 O'er my own Heart in my own Breast he Reigns,<br>
 And holds too strong, my strugling Soul in Chains.<br>
 Thy growing Beauties yield him fresh supplies,<br>
 His Darts are pointed by <i>Amasia</i>'s Eyes.<br>
 Thy soft Commands are by this Cheif obey'd,<br>
 'Tis you, who teach Love warfare, Charming Maid!<br>
 And on his Standards is thy form display'd.<br>
 I yield, I yeild, thus Prostrate low, I fall,<br>
 Love's Goddess thou! thou Conquerour of my all!<br>
 You all my Thoughts, you all my Speech employ,<br>
 Thou giv'st me pain, and thou can'st give me Joy.<br>
 Whate'er you please to do, I pleas'd, approve,<br>
 Hate, where you hate, and where you fancy, Love.<br>
 Sun of my Days! and <i>Phantom</i> of my Nights!<br>
 Source of my Woes! and Spring of my Delights!<br>
 Fond of my Life, should you make kind returns,<br>
 Yet now I slight it, since <i>Amasia</i> scorns.<br>
 Just as you make me, either Curst or blest,<br>
 Form'd to your will, my Soul is rais'd, or prest,<br>
 And swells and falls, like thy own Charming Breast.<br>
 Ill with thy Breast do I my Soul compare,<br>
 Thy Breast--the Seat of all that's Sweet and fair,<br>
 Thy Breast--O Scene of Pleasures! ever blooming there.<br>
 <b>Whilst in my Soul Despair her Court maintains,<br>
 And with deep Pomp in solid Darkness Reigns</b>.<br>
 Thy Breast!--O never let me lose the Theam,<br>
 There, as entranc'd, let my lull'd fancy Dream.<br>
 O could I gently melt the Lovely Snow,<br>
 Thence, thence the Poet's <i>Helicon</i> would flow,<br>
 And I should need no other Muse than you.<br>
 If now with Frozen coldness you inspire,<br>
 O could you burn, how fierce would mount the Fire,<br>
 Flaming with Joy, and sparkling with desire.<br>
 To heights sublime would soaring fancy drive,<br>
<i>Amasia</i>'s Name should at the Stars arrive,<br>
<i>Amasia</i> long, long Ages should her self survive.<br>
 No sad decay should to thy Beauties come,<br>
 As in thy Face, when mould'ring in the Tomb,<br>
 They should for ever in my Numbers bloom.<br>
 More lasting far than polish'd Marble made,<br>
 While Men could read, thy glories should not fade.<br>
 Thy Lovely Image thro' the World should go,<br>
 The World should thee it's greatest Charmer know,<br>
 Thy Charms, which seem Immortal, should be so.<br>
 Round thro' the Universe thy Fame should flee,<br>
 My Verse ador'd should live, by giving Life to thee.<br>
 Sound, Fame, thy Trumpet, to the Skies Proclaim,<br>
<i>Amasia</i> lives, for ever lives in Fame.<br>
 Sound too her <i>Sylvius</i> lives; Love Life insures,<br>
 Known, while the Sun, the God of Verse endures,<br>
 Known for my Constant Love, <i>Amasia</i>, ever Yours.<br>
",2004-08-25 00:00:00 UTC,2012-01-11,I've included the entire poem,Not a juridical but the royal court...,2012-01-11 21:46:11 UTC,Court,"",10295
Searching in HDIS (Poetry),"<i>""Reason</i>, that honours Mankind more than Beast, / Gives forth its Laws and Dictates in each Breast""",3991,"<i>Reason</i><b>, that honours Mankind more than Beast,<BR> Gives forth its Laws and Dictates in each Breast</b>;<BR> Vertue should therefore in both Sexes dwell;<BR> Some may in these, and some in those excel:<BR> Yet this, with many more, are not confin'd<BR> To either solely; but the prudent Mind<BR> In both embrace it; for it Regulates<BR> Deportment both in high and low Estates:<BR> For where she dwells, insulting Arrogance,<BR> Or any unbecoming Confidence,<BR> Must not remain, lest these defile and stain<BR> The Heart, where Vertue should prevail and reign;<BR> That Modesty may, by its Influence,<BR> Hide and avoid occasion of Offence.<BR> As Scripture-Record to Posterity,<BR> Doth Chronicle the Virgin Modesty<BR> Of <i>Shem</i> and <i>Japhet</i>, who went back to hide<BR> The Nakedness their Brother did deride;<BR> On whom the Curse became thereby entail'd<BR> To after-Ages, but a Blessing seal'd<BR> To them, and to their Progeny, whose Names<BR> (Like to a precious Ointment, that retains<BR> Its fragrancy) shall still inherit Praise,<BR> And be a Precedent to latter Days.<BR> For tho' the Memory of some doth rot,<BR> Vertue shall live, and never be forgot:<BR> The Wise in Heart esteem it, and thereby<BR> Order their Conversation prudently;<BR> And would not an unseemly Act commit,<BR> Tho' Mortal Eye should ne'er discover it:<BR> For Modesty, that in their Bosom reigns,<BR> Detests and loaths whatever spots or stains;<BR> Restraining from all Rudeness, it inclines<BR> To Gravity and Meekness, and refines<BR> The Language; intimating, that we should<BR> Be swift to hear, but never over-bold<BR> To speak, tho' Eloquent; and then take heed,<BR> Lest Words extravagantly may exceed<BR> A mild and civil Tone; for spoken loud,<BR> They seem to Summons-in the list'ning Crowd:<BR> Nor should they savour of Scurrility;<BR> For these are not th'Effects of Modesty,<BR> Which never can delight in Calumnies,<BR> Abusing others with Tongue-Injuries,<BR> Although revil'd: Civility disdains<BR> To vie in Folly, where no Prize pertains<BR> Unto the Victors; the true Noble Mind<BR><b>Conque</b>rs a Wrong by Patience, is resign'd<BR> For Vertue's sake to bear, that Reason may<BR> Be Re-enthron'd, and Passion pass away.<BR> Th' Examples, which the Ancients did afford<BR> Hereto, are many, left upon Record;<BR> For Civil Natures dictates in each Breast,<BR> Do far exceed what here can be express'd.",2005-02-06 00:00:00 UTC,,"","",2009-09-14 19:34:55 UTC,Court,"",10362
Searching in HDIS (Poetry),"""Modesty, that in their Bosom reigns, / Detests and loaths whatever spots or stains""",3991,"<i>Reason</i>, that honours Mankind more than Beast,<BR> Gives forth its Laws and Dictates in each Breast;<BR> Vertue should therefore in both Sexes dwell;<BR> Some may in these, and some in those excel:<BR> Yet this, with many more, are not confin'd<BR> To either solely; but the prudent Mind<BR> In both embrace it; for it Regulates<BR> Deportment both in high and low Estates:<BR> For where she dwells, insulting Arrogance,<BR> Or any unbecoming Confidence,<BR> Must not remain, lest these defile and stain<BR> The Heart, where Vertue should prevail and reign;<BR> That Modesty may, by its Influence,<BR> Hide and avoid occasion of Offence.<BR> As Scripture-Record to Posterity,<BR> Doth Chronicle the Virgin Modesty<BR> Of <i>Shem</i> and <i>Japhet</i>, who went back to hide<BR> The Nakedness their Brother did deride;<BR> On whom the Curse became thereby entail'd<BR> To after-Ages, but a Blessing seal'd<BR> To them, and to their Progeny, whose Names<BR> (Like to a precious Ointment, that retains<BR> Its fragrancy) shall still inherit Praise,<BR> And be a Precedent to latter Days.<BR> For tho' the Memory of some doth rot,<BR> Vertue shall live, and never be forgot:<BR> The Wise in Heart esteem it, and thereby<BR> Order their Conversation prudently;<BR> And would not an unseemly Act commit,<BR> Tho' Mortal Eye should ne'er discover it:<BR> For <b>Modesty, that in their Bosom reigns,<BR> Detests and loaths whatever spots or stains</b>;<BR> Restraining from all Rudeness, it inclines<BR> To Gravity and Meekness, and refines<BR> The Language; intimating, that we should<BR> Be swift to hear, but never over-bold<BR> To speak, tho' Eloquent; and then take heed,<BR> Lest Words extravagantly may exceed<BR> A mild and civil Tone; for spoken loud,<BR> They seem to Summons-in the list'ning Crowd:<BR> Nor should they savour of Scurrility;<BR> For these are not th'Effects of Modesty,<BR> Which never can delight in Calumnies,<BR> Abusing others with Tongue-Injuries,<BR> Although revil'd: Civility disdains<BR> To vie in Folly, where no Prize pertains<BR> Unto the Victors; the true Noble Mind<BR>Conquers a Wrong by Patience, is resign'd<BR> For Vertue's sake to bear, that Reason may<BR> Be Re-enthron'd, and Passion pass away.<BR> Th' Examples, which the Ancients did afford<BR> Hereto, are many, left upon Record;<BR> For Civil Natures dictates in each Breast,<BR> Do far exceed what here can be express'd.",2005-02-06 00:00:00 UTC,,"","",2009-09-14 19:34:55 UTC,"","",10364
Searching in HDIS (Poetry),"The ""true Noble Mind / Conquers a Wrong by Patience, is resign'd / For Vertue's sake to bear, that Reason may / Be Re-enthron'd, and Passion pass away""",3991,"<i>Reason</i>, that honours Mankind more than Beast,<BR> Gives forth its Laws and Dictates in each Breast;<BR> Vertue should therefore in both Sexes dwell;<BR> Some may in these, and some in those excel:<BR> Yet this, with many more, are not confin'd<BR> To either solely; but the prudent Mind<BR> In both embrace it; for it Regulates<BR> Deportment both in high and low Estates:<BR> For where she dwells, insulting Arrogance,<BR> Or any unbecoming Confidence,<BR> Must not remain, lest these defile and stain<BR> The Heart, where Vertue should prevail and reign;<BR> That Modesty may, by its Influence,<BR> Hide and avoid occasion of Offence.<BR> As Scripture-Record to Posterity,<BR> Doth Chronicle the Virgin Modesty<BR> Of <i>Shem</i> and <i>Japhet</i>, who went back to hide<BR> The Nakedness their Brother did deride;<BR> On whom the Curse became thereby entail'd<BR> To after-Ages, but a Blessing seal'd<BR> To them, and to their Progeny, whose Names<BR> (Like to a precious Ointment, that retains<BR> Its fragrancy) shall still inherit Praise,<BR> And be a Precedent to latter Days.<BR> For tho' the Memory of some doth rot,<BR> Vertue shall live, and never be forgot:<BR> The Wise in Heart esteem it, and thereby<BR> Order their Conversation prudently;<BR> And would not an unseemly Act commit,<BR> Tho' Mortal Eye should ne'er discover it:<BR> For Modesty, that in their Bosom reigns,<BR> Detests and loaths whatever spots or stains;<BR> Restraining from all Rudeness, it inclines<BR> To Gravity and Meekness, and refines<BR> The Language; intimating, that we should<BR> Be swift to hear, but never over-bold<BR> To speak, tho' Eloquent; and then take heed,<BR> Lest Words extravagantly may exceed<BR> A mild and civil Tone; for spoken loud,<BR> They seem to Summons-in the list'ning Crowd:<BR> Nor should they savour of Scurrility;<BR> For these are not th'Effects of Modesty,<BR> Which never can delight in Calumnies,<BR> Abusing others with Tongue-Injuries,<BR> Although revil'd: Civility disdains<BR> To vie in Folly, where no Prize pertains<BR> Unto the Victors; <b>the true Noble Mind<BR>Conquers a Wrong by Patience, is resign'd<BR> For Vertue's sake to bear, that Reason may<BR> Be Re-enthron'd, and Passion pass away</b>.<BR> Th' Examples, which the Ancients did afford<BR> Hereto, are many, left upon Record;<BR> For Civil Natures dictates in each Breast,<BR> Do far exceed what here can be express'd.",2005-02-06 00:00:00 UTC,,"","",2009-09-14 19:34:55 UTC,"","",10365
"Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","""That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [...], the preserver of the Court Rolls of Heaven.""",3617,"21. <b>That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [GREEK], the preserver of the Court Rolls of Heaven</b>. But I added this clause to the former of [<em>a rule</em>] because the express line of Gods rule is not the adequate measure of 
conscience: but there are analogies and proportions, and commensurations of things with things, which make the measure full and equal. For he does not always keep a good conscience who keeps only the words of a Divine law, 
but the proportions also and the reasons of it, the similitudes 
and correspondences in like instances, are the measures of 
conscience.<br>
(p. 6)",2010-01-12 19:29:05 UTC,,"Book I, Chapter I","I LEFT OFF HERE. The text is exhausting!! — Skipping ahead to p. 43 or so? Following Goodrich and taking his last metaphor. Note, Goodrich emphasizes the light metaphors. This may be an error in emphasis.",2010-01-12 19:44:12 UTC,"","",17668
"Searching ""jur*"" and ""breast"" in HDIS (Poetry)","""No, no, such practises I do detest, / I keep a constant Jury in my breast, / By which I'm hourly try'd, no allegation, / No fain'd excuse, no specious information, / No falshood, no corrupted evidence, / In that impartial Court of Conscience, / Will ever be receiv'd, at any rate, / From this same Court I have certificate / Of my pure innocence.""",3804,"Nor would I have you think, my friends, that I<br>
Value my self on my integrity.<br>
Or boldly plead my innocence, because<br>
I fall not under reach of <em>humane Laws</em>.<br>
Or that I did on Earth no tryal fear,<br>
Because my <em>Padlock't-sins</em> did not appear,<br>
By evidence expos'd to publick view,<br>
But cunningly were all conceal'd from you.<br>
No, God forbid that e'r I should assert<br>
My innocence i'th' least, if in my heart<br>
By strictest search I found on record that,<br>
Which my assertion might invalidat,<br>
<b>No, no, such practises I do detest,<br>
I keep a constant <em>Jury</em> in my breast,<br>
By which I'm hourly try'd, no <em>allegation</em>,<br>
No fain'd <em>excuse</em>, no specious <em>information</em>,<br>
No <em>falshood</em>, no corrupted <em>evidence</em>,<br>
In that impartial <em>Court of Conscience</em>,<br>
Will ever be receiv'd, at any rate,<br>
From this same Court I have certificat<br>
Of my pure innocence</b>.<br>
<em>For I'm perswaded my Redeemer lives</em>,<br>
I firmly do believe 'tis he that gives<br>
Assurance to all those, whom he doth love,<br>
That he will interceed for them above.<br>
I know in him I have some interest,<br>
And upon that security I rest.<br>
I know he will at last on Earth appear,<br>
And make the sinful World quake for fear<br>
Of his approach, when like a mighty king,<br>
He shall i'th' Clouds appear, and in a ring<br>
Oh <em>Heav'ns great Host</em> stand circled all around,<br>
Issue his Edicts, and <em>by Trumpet sound</em> <br>
Command both dead, and living to appear<br>
In Judgement, where each mortal thing may hear<br>
His just Procedure: there he will indite<br>
Him, whom you call <em>the cunning Hypocrite</em>,<br>
As well as th'<em>open sinner</em>, him he will<br>
Find guilty, and condemn for all his skill;<br>
If I be such then, as you'd have me be,<br>
In that great day, my friends, you'll clearly see,<br>
What shall become of me.",2012-05-15 20:36:42 UTC,,"","",2012-05-15 20:36:42 UTC,Court,Court of Conscience,19771
C-H Lion,"""The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface.""",7497,"'I have describ'd her Garb (said Olimpia smiling, and pointing to a large Looking-glass that hung in the Closet) but you must look in yonder Mirrour to see her Person. Melora blush'd, and Olimpia went on.' <b>The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface.</b> Whilst the Ladies, far from guessing at an Observer, finish'd their Walk, and went in, leaving Alphonsus like one who had seen a Vision, all surpriz'd. When he began to think, he summons his rambling Humour to his aid, and the improbability of obtaining his desires. This, and much more, he thought, but all in vain; her Shape, <!--Page [36], 29, sig. C3 --> her Mien, her charming Face; then her noble Mind surpassing all, secured him her Slave for ever. He resolv'd a thousand Projects in his working Brain, which way to obtain access to her. Sometimes he tormented himself, because he had not spoke to her when she was there; now pleas'd with the hopes she would return. In these restless Cogitations he spent most part of the day. As the Evening began to approach, Don Castro who had often visited the outside of the Wall, was in a great Consternation; he fear'd some mischief had befaln the Prince; and knew not what Method to take to be satisfy'd. At last not being able to remain longer in suspence of his safety, he went boldly to the Front of the House, and knock'd at the Gate: the Porter came, and when he had open'd it, says Don Castro; 'Pray, Friend, what is become of a Gentleman that came this morning into your Garden? If your <!--Page [37], 30 --> have done mischief to him, all your Lives, even to the highest of your Family, must answer it.'<br>
(pp. 35-7)",2013-07-01 14:37:13 UTC,,"","",2013-07-01 14:37:13 UTC,Impressions,"",21338
