text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Most appropriately, therefore, the mind can be said to be its own mirror, in which it contemplates, so to speak, the image of its highest essence which it cannot see face to face.<BR>","","Reading Brett Bourbon's <u>Finding a Replacement for the Soul</u> (Harvard UP, 2004), 240.",Optics,2011-06-14,2004-05-13 00:00:00 UTC,3210,2011-06-14 13:29:28 UTC,"","""Most appropriately, therefore, the mind can be said to be its own mirror, in which it contemplates, so to speak, the image of its highest essence which it cannot see face to face.""",8439,Chap. 67
"to reenter ourselves--that is, into our minds, in which the divine image shines<BR>(3.1)","",Cambridge Companion to Medieval Philosophy (210),"",2007-04-20,2004-04-19 00:00:00 UTC,3417,2009-09-14 19:33:44 UTC,&bull;Wikipedia gives (1221-1242),"In our minds ""the divine image shines.""",8718,""
"And how do we possess the Divinity?  In that the Divinity is contained in the Intellectual-Principle and Authentic-Existence; and We come third in order after these two, for the We is constituted by a union of the supreme, the undivided Soul- we read- and that Soul which is divided among [living] bodies. For, note, we inevitably think of the Soul, though one undivided in the All, as being present to bodies in division: in so far as any bodies are Animates, the Soul has given itself to each of the separate material masses; or rather it appears to be present in the bodies by the fact that it shines into them: <b>it makes them living beings not by merging into body but by giving forth, without any change in itself, images or likenesses of itself like one face caught by many mirrors.</b><br>
(1.1.8)","",Searching the internet. Contributed by PNH.,Mirror,,2006-10-09 00:00:00 UTC,6409,2013-10-30 18:27:07 UTC,"","The Soul ""makes them living beings not by merging into body but by giving forth, without any change in itself, images or likenesses of itself like one face caught by many mirrors""",16902,From The Six Enneads
"The Commentator held that this union is through the intelligible species, as having a double subject, in the possible intellect, and in the phantasms which are in the corporeal organs. Thus through the intelligible species the possible intellect is linked to the body of this or that particular man. But this link or union does not sufficiently explain the fact, that the act of the intellect is the act of Socrates. This can be clearly seen from comparison with the sensitive faculty, from which Aristotle proceeds to consider things relating to the intellect. <b>For the relation of phantasms to the intellect is like the relation of colors to the sense of sight, as he says <i>De Anima</i> iii, 5,7. Therefore, as the species of colors are in the sight, so are the species of phantasms in the possible intellect</b>. Now it is clear that because the colors, the images of which are in the sight, are on a wall, the action of seeing is not attributed to the wall: for we do not say that the wall sees, but rather that it is seen. Therefore, from the fact that the species of phantasms are in the possible intellect, it does not follow that Socrates, in whom are the phantasms, understands, but that he or his phantasms are understood.<br>
(I, Q76, A1)","",Reading at Past Masters,"",,2011-06-14 03:07:35 UTC,3418,2011-06-14 03:07:35 UTC,"","""For the relation of phantasms to the intellect is like the relation of colors to the sense of sight, as he says De Anima iii, 5,7. Therefore, as the species of colors are in the sight, so are the species of phantasms in the possible intellect.""",18659,Question 76
"Water that is still [jing] gives back a clear [ming] image of beard and eyebrows; reposing in the water level, it offers a measure to the great carpenter. And if water in stillness possesses such clarity, how much more must pure spirit [jing shen]? <b>The sage's heart-mind in stillness is the mirror of Heaven and earth, the glass of the ten thousand things.</b>
(Chapter 13)","","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.","",,2013-08-19 14:24:21 UTC,7630,2013-08-19 14:24:21 UTC,"","""The sage's heart-mind in stillness is the mirror of Heaven and earth, the glass of the ten thousand things.""",22448,""
"Do not be an embodier of fame; do not be a storehouse of schemes; do not be an undertaker of projects; do not be a proprieter of wisdom. Embody to the fullest what has no end and wander where there is no trail. Hold on to all that you have received from Heaven but do not think that you have gotten anything. Be tenuous, that is all. <b>Perfect persons use their heart-minds like mirrors—going after nothing, welcoming nothing, responding but not storing</b>. Therefore they can win out over things and not hurt themselves.<br>
(Chapter 7)","","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.","",,2013-08-19 14:47:32 UTC,7630,2013-10-30 18:03:19 UTC,"","""Perfect persons use their heart-minds like mirrors—going after nothing, welcoming nothing, responding but not storing.""",22451,""
"<b>Hence, the human heart-mind may be compared to a pan of water. If you place the pan upright and do not stir the water up, the mud will sink to the bottom, and the water on top will be clear and pure [qing ming] enough to see your beard and eyebrows and to examine the lines on your face.</b> But if a slight wind passes over its surface, the submerged mud will be stirred up from the bottom, and the clarity and purity of the water at the top will be disturbed so that it is impossible to obtain the correct impression of even the general outline of the face. Now, the heart-mind is just the same.<br>
(compare Knoblock p. 107)","","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.","",,2013-08-19 14:57:15 UTC,7632,2013-08-19 14:57:15 UTC,"","""Hence, the human heart-mind may be compared to a pan of water. If you place the pan upright and do not stir the water up, the mud will sink to the bottom, and the water on top will be clear and pure [qing ming] enough to see your beard and eyebrows and to examine the lines on your face.""",22452,""
"Proinde, quod salva fide, qua frueris, dissimulare non poteris, tanta regum beneficia, si pateris ignorari, frustra maluisti benigna festinatione concedi. noli, quaesumus, in obscurum silentii revocare, qui te dicente meruerunt illustres dignitates accipere. tu enim illos assumpsisti vera laude describere et quodam modo historico colore depingere. quos si celebrandos posteris tradas, abstulisti, consuetudine maiorum, morientibus decenter interitum. Deinde mores pravos regis auctoritate recorrigis, excedentis audaciam frangis, timorem legibus reddis. et adhuc dubitas edere quod tantis utilitatibus probas posse congruere? <b>celas etiam ut ita dixerim, speculum mentis tuae, ubi te omnis aetas ventura possit inspicere.</b> contingit enim dissimilem filium plerumque generari: oratio dispar moribus vix potest inveniri. est ergo ista valde certior arbitrii proles: nam quod de arcano pectoris gignitur, auctoris sui posteritas veracius aestimatur. Dixisti etiam ad commendationem universitatis frequenter reginis ac regibus laudes: duodecim libris Gothorum historiam defloratis prosperitatibus condidisti. cum tibi in illis fuerit secundus eventus, quid ambigis et haec publico dare, qui iam cognosceris dicendi tirocinia posuisse?","","Reading E.R. Curtius, <u>European Literature and the Latin Middle Ages</u> (Princeton UP, 1990), 336n.",Mirror,,2013-10-30 17:58:50 UTC,7744,2013-10-30 18:02:20 UTC,"""speculum mentis"" -- mirror of the soul","""celas etiam ut ita dixerim, speculum mentis [mirror of mind] tuae, ubi te omnis aetas ventura possit inspicere.""",23125,""
"10. Perhaps the reason this continuous activity remains unperceived is that it has no touch whatever with things of sense. No doubt action upon material things, or action dictated by them, must proceed through the sensitive faculty which exists for that use: but why should there not be an immediate activity of the Intellectual-Principle and of the soul that attends it, the soul that antedates sensation or any perception? For, if Intellection and Authentic-Existence are identical, this ""Earlier-than-perception"" must be a thing having Act. Let us explain the conditions under which we become conscious of this Intellective-Act. <b>When the Intellect is in upward orientation that [lower part of it] which contains [or, corresponds to] the life of the Soul, is, so to speak, flung down again and becomes like the reflection resting on the smooth and shining surface of a mirror; in this illustration, when the mirror is in place the image appears but, though the mirror be absent or out of gear, all that would have acted and produced an image still exists; so in the case of the Soul; when there is peace in that within us which is capable of reflecting the images of the Rational and Intellectual-Principles these images appear</b>. Then, side by side with the primal knowledge of the activity of the Rational and the Intellectual-Principles, we have also as it were a sense-perception of their operation. When, on the contrary, the mirror within is shattered through some disturbance of the harmony of the body, Reason and the Intellectual-Principle act unpictured: Intellection is unattended by imagination. In sum we may safely gather that while the Intellective-Act may be attended by the Imaging Principle, it is not to be confounded with it.<br>
(I.iv.10)","","Reading Mark J. Nyvlt, <u>Aristotle and Plotinus on the Intellect: Monism and Dualism Revisited</u> (Lexington Books, 2012), p. 173.",Mirror,,2013-10-30 18:32:17 UTC,6409,2013-10-30 18:32:17 UTC,"","""When the Intellect is in upward orientation that [lower part of it] which contains [or, corresponds to] the life of the Soul, is, so to speak, flung down again and becomes like the reflection resting on the smooth and shining surface of a mirror; in this illustration, when the mirror is in place the image appears but, though the mirror be absent or out of gear, all that would have acted and produced an image still exists; so in the case of the Soul; when there is peace in that within us which is capable of reflecting the images of the Rational and Intellectual-Principles these images appear.""",23126,Enneads I.iv.10
"10. Perhaps the reason this continuous activity remains unperceived is that it has no touch whatever with things of sense. No doubt action upon material things, or action dictated by them, must proceed through the sensitive faculty which exists for that use: but why should there not be an immediate activity of the Intellectual-Principle and of the soul that attends it, the soul that antedates sensation or any perception? For, if Intellection and Authentic-Existence are identical, this ""Earlier-than-perception"" must be a thing having Act. Let us explain the conditions under which we become conscious of this Intellective-Act. When the Intellect is in upward orientation that [lower part of it] which contains [or, corresponds to] the life of the Soul, is, so to speak, flung down again and becomes like the reflection resting on the smooth and shining surface of a mirror; in this illustration, when the mirror is in place the image appears but, though the mirror be absent or out of gear, all that would have acted and produced an image still exists; so in the case of the Soul; when there is peace in that within us which is capable of reflecting the images of the Rational and Intellectual-Principles these images appear. Then, side by side with the primal knowledge of the activity of the Rational and the Intellectual-Principles, we have also as it were a sense-perception of their operation. <b>When, on the contrary, the mirror within is shattered through some disturbance of the harmony of the body, Reason and the Intellectual-Principle act unpictured: Intellection is unattended by imagination</b>. In sum we may safely gather that while the Intellective-Act may be attended by the Imaging Principle, it is not to be confounded with it.<br>
(I.iv.10)","",Reading,Mirror,,2013-10-30 18:33:19 UTC,6409,2013-10-30 18:34:12 UTC,"","""When, on the contrary, the mirror within is shattered through some disturbance of the harmony of the body, Reason and the Intellectual-Principle act unpictured: Intellection is unattended by imagination.""",23127,"Reading Mark J. Nyvlt, <u>Aristotle and Plotinus on the Intellect: Monism and Dualism Revisited</u> (Lexington Books, 2012), p. 173."
