theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:14 UTC,HDIS,6246,"&nbsp; Deep in Sabea's fragrant groves retired, <BR>&nbsp; Long had the Eastern Sages studious dwelt, <BR>&nbsp; By love sublime of sacred science fired: <BR>&nbsp; &nbsp; Long had they trained the' inquiring youth, <BR>&nbsp; With liberal hand the bread of wisdom dealt, <BR>&nbsp; And sung in solemn verse mysterious truth. <BR>&nbsp; The sacred characters they knew to trace <BR>&nbsp; &nbsp; Derived from Egypt's elder race; <BR>&nbsp; And all that Greece, with copious learning fraught, <BR>&nbsp; Thro' different schools by various masters taught; <BR>&nbsp; &nbsp; And all Arabia's glowing store <BR>&nbsp; Of fabled truths and rich poetic lore: <BR>&nbsp; Stars, plants and gems, and talismans they knew, <BR>And far was spread their fame and wide their praises grew. <BR>&nbsp; &nbsp; &nbsp; &nbsp;The' admiring East their praises spread: <BR>&nbsp; &nbsp; But with uncheated eyes themselves they viewed; <BR>&nbsp; &nbsp; Mourning they sat with dust upon their head, <BR>&nbsp; &nbsp; &nbsp; &nbsp;And oft in melancholy strain <BR>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The fond complaint renewed, <BR>&nbsp; How little yet they knew, how much was learned in vain. <BR>&nbsp; &nbsp; &nbsp; &nbsp;For human guilt and mortal woe <BR>&nbsp; &nbsp; &nbsp; &nbsp;Their sympathizing sorrows flow; <BR>&nbsp; &nbsp; Their hallowed prayers ascend in incense pure; <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the narrow bounds assigned <BR>&nbsp; &nbsp; <b>To the keen glances of the searching mind,</b><BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the ills they could not cure, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the doubts they could not clear, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned that prophet yet, nor seer, <BR>&nbsp; &nbsp; &nbsp; &nbsp;The great Eternal had made known, <BR>Or reached the lowest step of that immortal throne. <BR>(ll. )",,16545,"",2004-01-02 00:00:00 UTC,"The ""searching mind"" may make ""keen glances""","",&bull;REVISIT and confirm citation
"",2009-09-14 19:47:15 UTC,HDIS,6249,"But oh! what opiate can assuage <BR>The throbbing breast's tumultuous rage, <BR>&nbsp; Which mingling passions tear! <BR>What art the wounds of grief can bind, <BR><b>Or soothe the sick impatient mind <BR></b>&nbsp; Beneath corroding care! <BR>(ll. )",,16548,"",2004-01-02 00:00:00 UTC,The mind may be sick and impatient,"",&bull;REVISIT and find citation<BR>&bull;What to do with the passions that mingle and tear the throbbing breast? This is metaphorical but not easily categorized. INTEREST. REVISIT.
"",2009-09-14 19:47:15 UTC,HDIS,6245,"Champion of Truth, alike through Nature's field, <BR>And where in sacred leaves she shines reveal'd,-- <BR>Alike in both, eccentric, piercing, bold, <BR>Like his own lightnings, which no chains can hold; <BR>Neglecting caution, and disdaining art, <BR><b>He seeks no armour for a naked heart:</b>-- <BR>Pursue the track thy ardent genius shows, <BR>That like the sun illumines where it goes; <BR>Travel the various map of Science o'er, <BR>Record past wonders, and discover more; <BR>Pour thy free spirit o'er the breathing page, <BR>And wake the virtue of a careless age. <BR>But O forgive, if touched with fond regret <BR>Fancy recalls the scenes she can't forget, <BR>Recalls the vacant smile, the social hours <BR>Which charmed us once, for once those scenes were ours! <BR>And while thy praises through wide realms extend, <BR>We sit in shades, and mourn the absent friend. <BR>So where the' impetuous river sweeps the plain, <BR>Itself a sea, and rushes to the main; <BR>While its firm banks repel conflicting tides, <BR>And stately on its breast the vessel glides; <BR>Admiring much the shepherd stands to gaze, <BR>Awe-struck, and mingling wonder with his praise: <BR>Yet more he loves its winding path to trace <BR>Through beds of flowers, and Nature's rural face, <BR>While yet a stream the silent vale it cheered, <BR>By many a recollected scene endeared, <BR>Where trembling first beneath the poplar shade <BR>He tuned his pipe, to suit the wild cascade. <BR>(ll. )",,16549,"",2004-01-03 00:00:00 UTC,The heart may be naked and unarmoured,"",&bull;REVISIT and find citation
"",2009-09-14 19:47:21 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"The mind may aptly be described under the denomination of the ""stranger at home."" With their bodies most men are little acquainted. We are ""like unto a man beholding his natural face in a glass, who beholdeth himself, and goeth his way, and straightway forgetteth what manner of man he is."" <b>In the ruminations of the inner man, and the dissecting our thoughts and desires, we employ our intellectual arithmetic, we add, and subtract, and multiply, and divide, without asking the aid, without adverting to the existence, of our joints and members</b>. Even as to the more corporeal part of our avocations, we behold the external world, and proceed straight to the object of our desires, without almost ever thinking of this medium, our own material frame, unaided by which none of these things could be accomplished. In this sense we may properly be said to be spiritual existences, [page 11] however imperfect may be the idea we are enabled to affix to the term spirit.<BR>(p. 10-1)",,16586,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""In the ruminations of the inner man, and the dissecting our thoughts and desires, we employ our intellectual arithmetic, we add, and subtract, and multiply, and divide, without asking the aid, without adverting to the existence, of our joints and members""","",&bull;Strange choice of metaphor in that sentence follows assertion that we are not well acquainted with our bodies. INTEREST.
"",2009-09-14 19:47:22 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"One of the reasons of the latter phenomenon consists in the torpedo effect of what we may call, under the circumstances, the difference of ranks. The schoolmaster is a despot to his scholar; for every man is a despot, who delivers his judgment from the single impulse of his own will. The boy answers his questioner, as Dolon answers Ulysses in the Iliad, at the point of the sword. It is to a certain degree the same thing, when the boy is questioned merely by his senior. He fears he knows not what, -- a reprimand, a look of lofty contempt, a gesture of summary disdain. <b>He does not think it worth his while under these circumstances, to ""gird up the loins of his mind."" </b>He cannot return a free and intrepid answer but to the person whom he regards as his equal. There is nothing that has so disqualifying an effect upon him who is to answer, as the consideration that he who questions is universally acknowledged to be a being of a higher sphere, or, as between the boy and the man, that he is the superior in conventional and corporal strength.",,16592,Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,"""He does not think it worth his while under these circumstances, to 'gird up the loins of his mind.'""","",""
"",2009-09-14 19:47:23 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"<b>Self-respect to be nourished in the mind of the pupil, is one of the most valuable results of a well conducted education.</b> To accomplish this, it is most necessary that it should never be inculcated into him, that he is dull. Upon the principles of this Essay, any unfavourable appearances that may present themselves, do not arise from the dulness of the pupil, but from the error of those upon whose superintendence he is cast, who require of him the things for which he is not adapted, and neglect those in which he is qualified to excel.",,16596,Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,"""Self-respect to be nourished in the mind of the pupil, is one of the most valuable results of a well conducted education.""","",""
Physiognomy,2009-09-14 19:47:26 UTC,Searching in HDIS (Poetry),6275,"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?",,16613,"",2005-05-15 00:00:00 UTC,"Romney is an expert and can trace ""The mind's impression too on every face""","",&bull;I've included twice: Face and Impression
"",2009-09-14 19:47:32 UTC,Reading,6293,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",,16638,"",2006-10-03 00:00:00 UTC,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""","","&bull;I've included four times: Instrument, Body, Shadow, Substance."
"",2012-07-18 19:16:00 UTC,"Reading Jonathan Lamb, <u>The Evolution of Sympathy in the Long Eighteenth Century</u> (London: Pickering and Chatto, 2009): 8, 21. Found again in Lamb's ""Sympathy with Animals and Salvation of the Soul"" <u>The Eighteenth Century</u> 52:1 (Spring 2011): 69-85, 75.",6803,"<b>I say, therefore that to the [GREEK] hegemonicon in every man, and indeed that which is properly we ourselves, (we rather having those other things of necessary nature than being them), is the soul as comprehending itself, all its concerns and interests, its abilities and capacities, and holding itself, as it were, in its own hand, as it were, redoubled upon itself, having a power of intending or exerting itself more or less, in consideration and deliberation in resisting the lower appetites that oppose it, both of utility, reason, and honesty; in self-recollection and attention, and vigilant circumspection, or standing upon our guard; in purposes and resolutions, in diligence in carrying on steady designs and active endeavours -- this in order, to self-improvement and the self-promoting of its own good, the fixing and conserving itself in the same</b>. Though by accident and by abuse, it often proves a self-impairing power, the original of sin, vice, and wickedness, whereby men become to themselves the causes of their own evil, blame, punishment, and misery. Wherefore this hegemonicon always determines the passive capability of men's nature one way or other, either for better or for worse. And [it] has a self-forming and self-framing power by which every man is self-made into what he is, and accordingly deserves either praise or punishment.<br>
(Chap. X, p. 178)",,18229,Chapter X,2011-03-07 21:08:36 UTC,"""I say, therefore that to the [GREEK] hegemonicon in every man, and indeed that which is properly we ourselves, (we rather having those other things of necessary nature than being them), is the soul as comprehending itself, all its concerns and interests, its abilities and capacities, and holding itself, as it were, in its own hand, as it were, redoubled upon itself, having a power of intending or exerting itself more or less, in consideration and deliberation in resisting the lower appetites that oppose it, both of utility, reason, and honesty; in self-recollection and attention, and vigilant circumspection, or standing upon our guard; in purposes and resolutions, in diligence in carrying on steady designs and active endeavours -- this in order, to self-improvement and the self-promoting of its own good, the fixing and conserving itself in the same.""","",""
Mind's Eye,2011-08-31 20:11:56 UTC,Reading,7077,"<b>The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly</b>. As I believe my dear son's greatest pleasure from his academical success has arisen out of that which he sees his mother and I have received from it, so my greatest gratification has been from the cordial congratulations of kind firends, and not one of them I can truly say has given me as much sober certainty of waking bliss, as your letter and its enclosure.<br>
(ii, p. 290)",,19115,"",2011-08-31 20:11:56 UTC,"""The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly.""","",""
