theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed.""","","",Past Masters,10637,,2004-02-18 00:00:00 UTC,2010-07-01 20:17:21 UTC,4138,"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. <b>They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed</b>. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>",""
"","""[I]deas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world""",Theater,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;This must be the source of Hume's theater metaphor... no? (Along with Blackmore.) Note the ""Theater of the World"" metaphor. This is not usually a metaphor of mind, although it becomes one here.<BR>&bull;Berkeley uses the parenthetic ""as it were""<BR>","Searching ""theatre"" in Past Masters",10673,,2006-04-13 00:00:00 UTC,2009-09-14 19:35:10 UTC,4138,"LXIV. <i>To set this matter in a clearer light,</i> I shall observe that what has been objected in Sect. lx. amounts in reality to no more than this: <b>ideas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world,</b> being themselves discernible only to the curious eye of the philosopher. But since one idea cannot be the cause of another, to what purpose is that connexion? and since those instruments, being barely <i>inefficacious perceptions</i> in the mind, are not subservient to the production of natural effects: it is demanded why they are made, or, in other words, what reason can be assigned why God should make us, upon a close inspection into his works, behold so great variety of ideas, so artfully laid together, and so much according to rule; it not being credible, that he would be at the expense (if one may so speak) of all that art and regularity to no purpose?<BR>(Part I, &sect;64, p. 68)","Part I, section 64"
"","""The practitioners of this famous art proceed, in general, upon the following fundamental, that the corruption of the senses is the generation of the spirit; because the senses in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up.""","",I've included twice: Fort and Avenue. OED notes avenue originally had a military sense. ,Reading,17451,,2009-07-09 00:00:00 UTC,2013-11-02 15:27:42 UTC,6572,"<b>The practitioners of this famous art proceed, in general, upon the following fundamental, that <em>the corruption of the senses is the generation of the spirit</em>; because the <em>senses</em> in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up</b>. All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <em>senses</em>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part.<br>
(p. 130)",""
"","""Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.""","","",Reading,17469,,2009-07-09 00:00:00 UTC,2009-09-14 19:50:17 UTC,6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. <B>Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay</B>.<BR>
(p. 138)",""
"","""The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind.""",Rooms and Inhabitants,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20012,,2013-03-22 17:20:47 UTC,2013-03-22 17:20:47 UTC,7357,"It is a wonderful thing that so many, and they not reckoned absurd, shall entertain those with whom they converse by giving them the History of their Pains and Aches; and imagine such Narrations their Quota of the Conversation. This is of all other the meanest Help to Discourse, and a Man must not think at all, or think himself very insignificant, when he finds an Account of his Head-ach answer'd by another's asking what News in the last Mail? Mutual good Humour is a Dress we ought to appear in whenever we meet, and we should make no mention of what concerns our selves, without it be of Matters wherein our Friends ought to rejoyce: But indeed there are Crowds of People who put themselves in no Method of pleasing themselves or others; such are those whom we usually call indolent Persons. Indolence is, methinks, an intermediate State between Pleasure and Pain, and very much unbecoming any Part of our Life after we are out of the Nurse's Arms. Such an Aversion to Labour creates a constant Weariness, and one would think should make Existence it self a Burthen. <b>The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind</b>.<br>
(I, 420-421)",""
"","""I am unhappily far gone in Building, and am one of that Species of Men who are properly denominated Castle-Builders, who scorn to be beholden to the Earth for a Foundation, or dig in the Bowels of it for Materials; but erect their Structures in the most unstable of Elements, the Air, Fancy alone laying the Line, marking the Extent, and shaping the Model.""","","""Castle-building""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20868,,2013-06-17 17:51:24 UTC,2013-06-17 17:51:24 UTC,7454,"'I am a Fellow of a very odd Frame of Mind, as you will find by the Sequel; and think myself Fool enough to deserve a Place in your Paper. <b>I am unhappily far gone in Building, and am one of that Species of Men who are properly denominated Castle-Builders, who scorn to be beholden to the Earth for a Foundation, or dig in the Bowels of it for Materials; but erect their Structures in the most unstable of Elements, the Air, Fancy alone laying the Line, marking the Extent, and shaping the Model</b>. It would be difficult to enumerate what august Palaces and stately Porticoes have grown under my forming Imagination, or what verdant Meadows and shady Groves have started into Being, by the powerful Feat of a warm Fancy. A Castle-builder is even just what he pleases, and as such I have grasped imaginary Scepters, and delivered uncontroulable Edicts, from a Throne to which conquered Nations yielded Obeysance. I have made I know not how many Inroads into France, and ravaged the very Heart of that Kingdom; I have dined in the Louvre, and drank Champaign at Versailles; and I would have you take Notice, I am not only able to vanquish a People already cowed and accustomed to Flight, but I could, Almanzor-like1, drive the British General from the Field, were I less a Protestant, or had ever been affronted by the Confederates. There is no Art or Profession, whose most celebrated Masters I have not eclipsed. Where-ever I have afforded my Salutary Preference, Fevers have ceased to burn, and Agues to shake the Human Fabrick. When an Eloquent Fit has been upon me, an apt Gesture and proper Cadence has animated each Sentence, and gazing Crowds have found their Passions work'd up into Rage, or soothed into a Calm. I am short, and not very well made; yet upon Sight of a fine Woman, I have stretched into proper Stature, and killed with a good Air and Mein. These are the gay Phantoms that dance before my waking Eyes and compose my Day-Dreams. I should be the most contented happy Man alive, were the Chimerical Happiness which springs from the Paintings of the Fancy less fleeting and transitory. But alas! it is with Grief of Mind I tell you, the least Breath of Wind has often demolished my magnificent Edifices, swept away my Groves, and left no more Trace of them than if they had never been. My Exchequer has sunk and vanished by a Rap on my Door, the Salutation of a Friend has cost me a whole Continent, and in the same Moment I have been pulled by the Sleeve, my Crown has fallen from my Head. The ill Consequence of these Reveries is inconceivably great, seeing the loss of imaginary Possessions makes Impressions of real Woe. Besides, bad Œconomy is visible and apparent in Builders of invisible Mansions. My Tenant's Advertisements of Ruins and Dilapidations often cast a Damp on my Spirits, even in the Instant when the Sun, in all his Splendor, gilds my Eastern Palaces. Add to this the pensive Drudgery in Building, and constant grasping Aerial Trowels, distracts and shatters the Mind, and the fond Builder of Babells is often cursed with an incoherent Diversity and Confusion of Thoughts. I do not know to whom I can more properly apply my self for Relief from this Fantastical Evil, than to your self; whom I earnestly implore to accommodate me with a Method how to settle my Head and cool my Brain-pan. A Dissertation on Castle-Building may not only be serviceable to my self, but all Architects, who display their Skill in the thin Element. Such a Favour would oblige me to make my next Soliloquy not contain the Praises of my dear Self but of the Spectator, who shall, by complying with this, make me.' His Obliged, Humble Servant. ",""
"","""This may give him hopes, that tho' his Trunk return to its native Dust he may not all Perish, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union.""",Inhabitants and Rooms,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 138.",21536,,2013-07-08 21:25:39 UTC,2013-07-08 21:25:39 UTC,7512,"Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from <em>Itself</em>, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an <em>Engine</em> and an <em>Engineer</em>: Tho' indeed both that Body and Soul act in many Instances separate and independent of each other: For when he Thinks, Reasons, and Concludes, he has not in all that Work the least Assistance from his Body: His finest Fibres, purest Blood, and highest Spirits are as brute and distant from a Capacity of Thinking as his very Bones; and the Body is so mere a Machine, that it Hungers, Thirsts, Tastes and Digests, without any exerted Thought of the Mind to command that Operation: which when he observes upon himself, he may, without deriving it from Vapour, Fume or Distemper, believe that his Soul may as well Exist out of, as in that Body from which it borrows nothing to make it capable of performing its most perfect Functions. <b>This may give him hopes, that tho' his Trunk return to its native Dust he may not all Perish, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union</b>.<br>
(Chap. II)",Chapter II
"","""This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.""","","",Reading,23341,,2014-01-12 05:38:55 UTC,2014-01-12 05:38:55 UTC,7793,"It is certain, Mr. Switch has hit upon the true source of this evil; and that it proceeds only from the force of custom that we contradict ourselves in half the particulars and occurrences of life. But such a tyranny in love, which the fair impose upon us, is a little too severe, that we must demonstrate our affection for them by no certain proof but hatred to one another, or come at them (only as one does to an estate) by survivorship. <b>This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.</b> Were such a lover once to write the truth of his heart, and let her know his whole thoughts, he would appear indeed to have a passion for her; but it would hardly be called love. The billet-doux would run to this purpose:",""
"","""The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.""",Rooms,"",ECCO-TCP,23421,,2014-03-02 19:49:23 UTC,2014-03-02 19:49:23 UTC,7812,"The only Way of avoiding such a trifling and frivolous old Age, is, to lay up in our Way to it such Stores of Knowledge and Observation as may make us useful and agreeable in our declining Years. <b>The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.</b> For which Reason, as there is nothing more ridiculous than an old trifling Story-Teller, so there is nothing more venerable than one who has turned his Experience to the Entertainment and Advantage of Mankind.<br>
(III, p. 91; cf. II, p. 286 in Bond ed.)",""
"","""Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.""",Rooms,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23872,,2014-06-05 18:07:20 UTC,2014-06-05 18:07:20 UTC,7895,"Who ever beheld the charming Emilia, without feeling in his Breast at once the Glow of Love and the Tenderness of virtuous Friendship? The unstudied Graces of her Behaviour, and the pleasing Accents of her Tongue, insensibly draw you on to wish for a nearer Enjoyment of them; but even her Smiles carry in them a silent Reproof to the Impulses of licentious Love. Thus, tho' the Attractives of her Beauty play almost irresistibly upon you and create Desire, you immediately stand corrected not by the Severity but the Decency of her Virtue. That Sweetness and Good-humour which is so visible in her Face, naturally diffuses it self into every Word and Action: A Man must be a Savage, who at the Sight of Emilia, is not more inclined to do her Good than gratifie himself. <b>Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.</b><br>
(Cf. III, pp. 79-80 in Bond ed.)",""
