theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Blank Slate,"""May the fair page never be polluted!--may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!""",Writing,"","Searching ""tabula rasa"" in ECCO",14783,,2006-10-13 00:00:00 UTC,2009-09-14 19:41:55 UTC,5520,"The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue. <b>May the fair page never be polluted!--</b>[end page 9]<b> may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!</b><BR>(pp. 9-10)",""
"","""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""","","",Reading,18093,,2010-12-31 21:44:46 UTC,2010-12-31 21:44:46 UTC,6786,"Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.",""
"","""The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it.""",Fetters,"",Reading,18094,2011-05-26,2010-12-31 21:46:23 UTC,2014-08-10 06:15:24 UTC,6786,"<b>The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it</b>. These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.<br>
(IX, p. 9)",""
"","""These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned.""","","",Reading,18095,,2010-12-31 21:47:32 UTC,2010-12-31 21:47:32 UTC,6786,"The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it. <b>These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned</b>. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.",""
"","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""","","",Reading at Project Gutenberg and Google Books,18135,,2011-02-20 20:07:48 UTC,2013-07-25 13:03:54 UTC,6796,"<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions</b>.  Knowledge, thus obtained, has always something more popular and useful than that which is forced upon the mind by private precepts or solitary meditation.  Besides, it is generally found that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation.<br>
(pp. 11-12)",""
"","""An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things.""","",Cross-referencing part-publications. I can't find this in C-H Lion. ,Reading at Project Gutenberg and Google Books,18136,,2011-02-20 20:11:07 UTC,2013-07-25 13:31:11 UTC,6796,"I must inform you, however, that old pictures deservedly celebrated for their colouring are often so changed by dirt and varnish, that we ought not to wonder if they do not appear equal to their reputation in the eyes of unexperienced painters, or young students.  An artist whose judgment is matured by long observation, considers rather what the picture once was, than what it is at present.  He has acquired a power by habit of seeing the brilliancy of tints through the cloud by which it is obscured.  <b>An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things</b>.<br>
(pp. 43-4)",""
"","""Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined.""","","",Reading at Project Gutenberg and Google Books,18137,,2011-02-20 20:13:27 UTC,2011-02-20 20:13:27 UTC,6796,"But as mere enthusiasm will carry you but a little way, let me recommend a practice that may be equivalent, and will perhaps more efficaciously contribute to your advancement, than even the verbal corrections of those masters themselves, could they be obtained.  What I would propose is, that you should enter into a kind of competition, by painting a similar subject, and making a companion to any picture that you consider as a model.  After you have finished your work, place it near the model, and compare them carefully together.  You will then not only see, but feel your own deficiencies more sensibly than by precepts, or any other means of instruction.  The true principles of painting will mingle with your thoughts.  <b>Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined</b>.<br>
(pp. 45-7)",""
"","""Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition.""",Impressions,"",Reading,22063,,2013-07-25 15:18:36 UTC,2013-07-25 15:18:36 UTC,7571,"It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. <b>Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition.</b> All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, <!--Page 4 --> loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; where all is novelty, the attention, the exercise of the mind is too violent.<br>
(pp. 3-4)",""
"","""Where all is novelty, the attention, the exercise of the mind is too violent.""","","",Reading,22064,,2013-07-25 15:19:41 UTC,2013-07-25 15:19:41 UTC,7571,"It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition. All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; <b>where all is novelty, the attention, the exercise of the mind is too violent.</b><br>
(pp. 3-4)",""
"","""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""",Rooms,"USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  ",Reading at British Library,24064,,2014-06-20 17:40:22 UTC,2014-06-20 17:40:52 UTC,7940,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)",""
