provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.""",6561,"What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.<BR>
(p. 33)",2009-06-11 00:00:00 UTC,,Chapter 3,"",2009-09-14 19:50:05 UTC,"","",17415
Reading,"""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""",6561,"A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

",2009-06-11 00:00:00 UTC,,Chapter 3,"",2011-05-31 04:05:52 UTC,"","",17416
Reading,"""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""",6561,"At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)",2009-06-11 00:00:00 UTC,,Chapter 4,"",2010-02-11 03:51:18 UTC,"","",17417
Reading,"""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""",6561,"After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)",2009-06-11 00:00:00 UTC,,Chapter 7,"",2009-09-14 19:50:06 UTC,"","",17418
Reading,"""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",6561,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)",2009-06-11 00:00:00 UTC,,Chapter 8,I've included twice: Tree and Flower,2009-09-14 19:50:06 UTC,"","",17419
Reading,"""Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain.""",6561,"It sounded like a heavy wooden object falling downstairs, boomp boomp boomp, step after step. Lifting the pages of the book, I let them fan slowly by my eyes. <B>Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain</B>.<BR>
(p. 124)",2009-06-11 00:00:00 UTC,,Chapter 11,"",2009-09-14 19:50:06 UTC,"","",17421
Reading,"""Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently.""",6561,"Sitting in the front seat, between Dodo and my mother, I felt dumb and subdued. <B>Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently</B>.<BR>
(p. 145)",2009-06-11 00:00:00 UTC,,Chapter 12,"",2009-09-14 19:50:07 UTC,"","",17422
Reading,"""Sandy screwed her eyes even smaller in the effort of seeing with her mind.""",6565,"<B>Sandy screwed her eyes even smaller in the effort of seeing with her mind</B>. ""He would be wearing his pyjamas,"" she whispered back.<BR>
(p. 15)",2009-06-16 00:00:00 UTC,,Chapter 2,"Spark devotes much of Sandy's characterization to her small, squinting, pig-like, almost non-existent eyes.",2009-09-14 19:50:10 UTC,"",Mind's Eye,17440
Reading,"""By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk.""",6565,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. <B>By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk</B>. Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.<BR>
(p. 132)",2009-06-16 00:00:00 UTC,,Chapter 6,"",2009-09-14 19:50:11 UTC,"","",17441
Reading,"""Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.""",6565,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk. <B>Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time</B>.<BR>
(p. 132)",2009-06-16 00:00:00 UTC,,Chapter 6,"",2009-09-14 19:50:11 UTC,"","",17442
