context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-08-19 03:17:16 UTC,2013-08-19 03:17:16 UTC,"","<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","",,7629,22404,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",ECCO-TCP,""
"",2013-08-19 03:17:51 UTC,2013-08-19 03:17:51 UTC,"","A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.<br>
(I, p. 7)","",,7629,22405,"""A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.""",ECCO-TCP,""
"",2013-08-19 03:18:39 UTC,2013-08-19 03:18:39 UTC,Ruling Passions,"<b>I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.</b> Men addicted to this vice, of all others, shou'd never marry; it absorbs every generous affection of the human heart. The drunkard has intervals of sobriety, and in those <!--Page  12--> may be capable of friendship and of fondness.--The choleric man is not always in a passion, and is even proverbially good natured and humane; sorry for, and ready to atone, the evil his short lived frenzy may have caused.--Even the libertine, tho' he may cease to love, most generally esteems a virtuous wife; and if not a despicable wretch, indeed, endeavours to compensate for his want of fondness, by generosity and politeness towards her.<br>
(I, pp. 11-12)","",,7629,22406,"""I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.""",ECCO-TCP,""
"",2013-08-19 03:19:26 UTC,2013-08-19 03:19:26 UTC,"","<b>The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.</b>--Noise is an enemy to all the gentle passions, I agree with Sterne, that a lover who was unfortunate enough, to throw down the fire shovel and tongs, when he was going to prostrate himself at his mistress's feet, cou'd have very little hopes of success, from his flurried fair one.<br>
(I, p. 21)","",,7629,22407,"""The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.""",ECCO-TCP,""
"",2013-08-19 03:20:08 UTC,2013-08-19 03:20:08 UTC,"","Do you know that notwithstanding our friendship, I should not be quite easy at your seeing Lady Juliana, if I was not convinced that Lucy has an unbounded power over your affections, and will of course be kind enough to herself, and me, to prevent your becoming my rival. As to the men who are in this house, they are so entirely occupied by their sordid passion for gaming, that I almost doubt whether the united charms of the whole sex could be able to make any impression on them. <b>Their hearts are tied up in their purses.</b> But though I despise their stupidity, I am indebted to it, as it occasions their retiring to a distant apartment every day after dinner, to pursue their sports and pastimes, and leaves me happier than an emperor, in the society of two most charming women.<br>
(I, p. 26)","",,7629,22408,"""Their hearts are tied up in their purses.""",ECCO-TCP,""
"",2013-08-19 03:21:00 UTC,2013-08-19 03:21:00 UTC,"","<b>Nothing is so swift as thought; a ray of recollection beamed upon my mind, and <!--Page  40--> brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.</b>--Her appearance spoke distress--saas adieu, I quitted the ladies, and set out with hasty strides to overtake and acknowledge my former play-fellow, or rather play-thing, for she was some years younger than myself, and I had borne her in my arms a thousand times. What convinced me that I was not mistaken in my conjecture with regard to the identity of the person, was a pretty large mole at the bottom of her left cheek, which used to give a thousand nameless graces to her mouth.<br>
(I, pp. 39-40)","",,7629,22409,"""Nothing is so swift as thought; a ray of recollection beamed upon my mind, and  brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.""",ECCO-TCP,""
"",2013-08-19 03:22:17 UTC,2013-08-19 03:22:17 UTC,"","I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)","",,7629,22410,"""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""",ECCO-TCP,""
"",2013-08-19 03:23:11 UTC,2013-08-19 03:23:11 UTC,"","P. S. Lady Juliana has appeared, for some days past, much graver than usual,--she declines any little service from me, tho' of ever so trifling a nature, and seems cautiously to avoid entering into any conversation with me, tho' in a mixed company. <b>Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.</b><br>
(I, p. 47)",Impressions,,7629,22411,"""Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.""",ECCO-TCP,""
"",2013-08-19 03:24:31 UTC,2013-08-19 03:25:23 UTC,"","Mr. Evelyn's natural politeness, for the effects of a commencing passion; but his every look and action bear so striking a resemblance to those of his lamented brother, who loved me but too well, that it is impossible to doubt their motive--<b>besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it</b>--happy, happy Lucy! whose hand and heart are free to bless the man who best deserves them! whilst I--Here let me stop, nor pain your gentle breast with my complainings.--<br>
(I, p. 59)",Empire,,7629,22412,"""Besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it.""",ECCO-TCP,""
"",2013-11-15 22:03:05 UTC,2013-11-15 22:03:05 UTC,"","In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.<br>
(p. 527)",Impressions,,7776,23220,"""In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.""",Searching in ECCO-TCP,""
