context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)",2012-01-06,2004-02-15 00:00:00 UTC,8428,HDIS (Poetry),"""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""","&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
",2012-01-06 16:32:02 UTC,Court,3203
"After taking shots at Glidon, Dennis, Tibbald","","Are others angry? I excuse them too, <BR>Well may they rage; I give them <i>but </i>their Due. <BR>Each Man's true Merit 'tis not hard to find; <BR><b>But each Man's secret Standard in his Mind ,<BR>That casting Weight, Pride adds to Emptiness</b>; <BR>This, who can <i>gratify </i>? For who can <i>guess </i>?<BR>The Wretch whom pilfer'd Pastorals renown, <BR>Who turns a <i>Persian </i>Tale for half a Crown, <BR>Just writes to make his Barrenness appear, <BR>And strains, from hard bound Brains, six Lines a Year; <BR>In Sense still wanting, tho' he lives on Theft, <BR>Steals much, spends little, yet has nothing left: <BR><i>Johnson </i>, who now to Sense, now Nonsense leaning, <BR>Means not, but blunders round about a Meaning; <BR>And he, whose Fustian's so sublimely bad, <BR>It is not Poetry, but Prose run mad: <BR>Should modest Satire bid all these <i>translate </i>,<BR>And own that nine such Poets make a <i>Tate </i>;<BR>How would they fume, and stamp, and roar, and chafe! <BR>How would they swear, not <i>Congreve </i>'s self was safe! <BR>(ll. 23-43, p. 491)",,2003-09-29 00:00:00 UTC,11588,HDIS,"""But each Man's secret Standard in his Mind, / That casting Weight, Pride adds to Emptiness""","&bull;REVISIT<BR>&bull;See also ""strains from hard bound brains"" below. Typical brain constipation trope.",2009-09-14 19:36:03 UTC,"",4396
II,"","<i>Love</i><b> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,</b><BR> While <i>Reason</i>'s lull'd to Sleep by <i>Idleness</i>;<BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>",,2005-02-06 00:00:00 UTC,11963,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","<i>""Love</i> is a little, sly, designing Knave, / And meanly steals his Conquests o'er our Minds""","",2009-09-14 19:36:27 UTC,"",4550
II,"","<i>Love</i> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,<BR><b> While </b><i>Reason</i><b>'s lull'd to Sleep by </b><i>Idleness</i><b>;</b><BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>",,2005-02-06 00:00:00 UTC,11964,Searching in HDIS (Poetry),"<i>Reason</i> may be ""lull'd to Sleep by <i>Idleness</i>""","",2009-09-14 19:36:27 UTC,"",4550
Stanza X,"","But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR><b>Hope may some boundless Future Bliss embrace,<BR>  But </b><i>What</i><b>, or </b><i>When</i><b>, or </b><i>How</i><b>, or </b><i>Where</i><b>,<BR>Are Mazes all, which Fancy runs in vain</b>;<BR>Nor can the narrow <b>Cell</b>s of human Brain<BR>The vast immeasurable Thought contain.",,2005-08-28 00:00:00 UTC,11981,Searching in HDIS (Poetry),"""Hope may some boundless Future Bliss embrace, / But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>, / Are Mazes all, which Fancy runs in vain""","",2009-09-14 19:36:28 UTC,"",4560
Stanza X,"","But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR>Hope may some boundless Future Bliss embrace,<BR>  But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>,<BR>Are Mazes all, which Fancy runs in vain;<BR><b>Nor can the narrow Cells of human Brain<BR>The vast immeasurable Thought contain.</b>",,2005-08-28 00:00:00 UTC,11982,"Searching ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""; and again ""brain""","""Nor can the narrow Cells of human Brain / The vast immeasurable Thought contain""","",2009-09-14 19:36:28 UTC,Rooms,4560
"","","His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",,2005-03-09 00:00:00 UTC,12505,"Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO","""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""",&bull;I've included twice: Engraving and Empire.,2014-02-22 04:25:47 UTC,Empire,4739
"","","Yet Oh! what Hero Folly can confound?<BR>The dull, lethargic Villain feels no Wound:<BR>Culprits, like poisonous Adders deaf, we find:<BR>In <i>Biscay</i>'s Bay who chides the raging Wind?<BR><b>Such callous Hearts to no Impression yield,<BR>All-guarded with Corruption's seven-fold Shield;</b><BR>Unstung by Shame, and resolute in Ill;<BR>Vice is a <i>Python Phoebus</i> ne'er can kill:<BR>Heedless of Satire, Sin persists to reign,<BR>As Curfews bid us leave our Fires in vain;<BR>Poets, and Setting-Dogs, one Task employs,<BR>Each <i>points</i> at Knaves or Birds, but ne'er <i>destroys</i>;<BR>What tho' you sweat, complain, and rail, and write,<BR>The mad, luxurious Town sins on for Spite.<BR>Could <i>Boileau</i> to reform a Nation hope?<BR>A <i>Sodom</i> can't be mended by a <i>Pope</i>.<BR>To cleanse th' <i>Aug&euml;an</i> Stable tho' you toil,<BR>Still Virtue yields to<u>[1]</u> <i>Heidegger</i> and<u>[2]</u> <i>Hoyle</i>;<BR>Still <i>Britons</i> (Justice, Freedom, Conscience sold)<BR>Own the supreme Omnipotence of Gold.",,2005-05-16 00:00:00 UTC,12767,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""Such callous Hearts to no Impression yield, / All-guarded with Corruption's seven-fold Shield;""","&bull;I've included thrice: Impression, Callous, Shield.",2009-09-14 19:37:21 UTC,Impression,4798
"","","I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. <B>Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire</B>. Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.<BR>
(p. 138)",,2009-07-09 00:00:00 UTC,17468,Reading,"""Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire.""","",2009-09-14 19:50:17 UTC,"",6572
"","","I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. <B>Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay</B>.<BR>
(p. 138)",,2009-07-09 00:00:00 UTC,17469,Reading,"""Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.""","",2009-09-14 19:50:17 UTC,"",6572
