work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4136,2003-11-06 00:00:00 UTC,Reading,"""For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast.""","",10613,2012-09-26 18:01:26 UTC,,"&bull;In the next paragraph Shaftesbury calls this superabundance of pent up speech ""froth""","Part I, Section 1",Soliloquy,"'Are we to go therefore to the stage for edification? Must we learn our catechism from the poets and, like the players, speak aloud what we debate at any time with ourselves alone?' Not absolutely so, perhaps, thought where the harm would be of spending some discourse and bestowing a little breath and clear voice purely upon ourselves, I cannot see. We might peradventure be less noisy and more profitable in company if at convenient times we discharged some of our articulate sound and spoke to ourselves <i>viv&acirc; voce</i> when alone. <b>For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast</b>. But, by this anticipating remedy of soliloquy, we may effectually provide against the inconvenience.<BR>(p. 72)"
4136,2003-11-06 00:00:00 UTC,Reading,"""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",Garden,10616,2012-09-26 18:04:36 UTC,2012-04-24,&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. ,"Part I, Section 2",Personal Identity,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)"
4151,2003-10-28 00:00:00 UTC,HDIS,"""Yet if we look more closely, we shall find  / Most have the seeds of judgment in their mind: / Nature affords at least a glimm'ring light;  / The lines, tho' touch'd but faintly, are drawn right.""","",10675,2009-09-14 19:35:10 UTC,2009-01-28,"&bull;I've included thrice: Seed, Light, Line",Part I,"","<b>Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. </b><BR>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)"
6723,2010-06-15 21:48:47 UTC,"Reading; found again Laura Brown, <u>Ends of Empire</u> (Ithaca and London: Cornell UP, 1993), 1. Found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art.""","",17885,2013-03-22 16:29:54 UTC,2013-03-22,"","","","There is no kind of false Wit which has been so recommended by the Practice of all Ages as that which consists in a Jingle of Words, and is comprehended under the general Name of <i>Punning</i>. It is indeed impossible to kill a Weed which the Soil has a natural Disposition to produce. <b>The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art</b>. Imitation is natural to us, and when it does not raise the Mind to Poetry, Painting, Musick, or other more noble Arts, it often breaks out in Punns and Quibbles.<br>
(p. 85)"
4108,2012-01-09 16:35:19 UTC,Searching in HDIS (Poetry),"""The Whining Curse I've rooted from my Mind, / And with it, all Regard of Womankind.""","",19411,2012-01-09 16:35:19 UTC,,"","","","At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
<b>The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em></b>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead."
7340,2013-03-22 15:32:03 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed.""","",19990,2013-03-22 15:32:03 UTC,,"","","","I have receiv'd a Letter, desiring me to be very satyrical upon the little Muff that is now in Fashion; another informs me of a Pair of silver Garters buckled below the Knee, that have been lately seen at the <em>Rainbow</em> Coffee-house in <em>Fleet-street</em>; a third sends me an heavy Complaint against fringed Gloves. To be brief, there is scarce an Ornament of either Sex which one or other of my Correspondents has not inveighed against with some Bitterness, and recommended to my Observation. I must therefore, once for all inform my Readers, that it is not my Intention to sink the Dignity of this my Paper with Reflections upon Red-heels or Top-knots, but rather to enter into the Passions of Mankind, and to correct those depraved Sentiments that give Birth to all those little Extravagancies which appear in their outward Dress and Behaviour. Foppish and fantastick Ornaments are only Indications of Vice, not criminal in themselves. <b>Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed</b>.
<br>
(I, 70)"
7354,2013-03-22 17:05:49 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.","""When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside.""","",20009,2013-03-22 17:05:49 UTC,,"","","","There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air. <b>When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside</b>. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)"
7355,2013-03-22 17:17:05 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The latter [the fool and his passions] is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other [the wise man and his ideas] beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.""","",20011,2014-01-12 16:36:54 UTC,,"","","","The Hours of a wise Man are lengthened by his Ideas, as those of a Fool are by his Passions: The Time of the one is long, because he does not know what to do with it; so is that of the other, because he distinguishes every Moment of it with useful or amusing Thought; or in other Words, because the one is always wishing it away, and the other always enjoying it.<br>
<br>
How different is the View of past Life, in the Man who is grown old in Knowledge and Wisdom, from that of him who is grown old in Ignorance and Folly? <b>The latter is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.</b><br>
(I, 401-402)"
7456,2013-06-17 17:59:24 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.""","",20870,2013-06-17 17:59:24 UTC,,"","","","There is but one thing necessary to keep the Possession of true Glory, which is, to hear the Opposers of it with Patience, and preserve the Virtue by which it was acquired. When a Man is thoroughly perswaded that he ought neither to admire, wish for, or pursue any thing but what is exactly his Duty, it is not in the Power of Seasons, Persons, or Accidents to diminish his Value: He only is a great Man who can neglect the Applause of the Multitude, and enjoy himself independent of its Favour. This is indeed an arduous Task; but it should comfort a glorious Spirit that it is the highest Step to which human Nature can arrive. Triumph, Applause, Acclamation, are dear to the Mind of Man; but it is still a more exquisite Delight to say to your self, you have done well, than to hear the whole human Race pronounce you glorious, except you your self can join with them in your own Reflections. <b>A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.</b>"
7864,2014-04-12 22:23:42 UTC,Reading work in progress by Sarah Tindal Kareem,"""I've a mighty part within / That the world hath never seen, / Rich as Eden's happy ground, / And with choicer plenty crown'd: / Here on all the shining boughs / Knowledge fair and useful grows; / On the same young flow'ry tree / All the seasons you may see; / Notions in the bloom of light, / Just disclosing to the sight; / Here are thoughts of larger growth, / Rip'ning into solid truth; / Fruits refin'd, of noble taste; / Seraphs feed on such repast.""","",23775,2014-06-22 18:20:23 UTC,,"","","","<b>I've a mighty part within <br>
That the world hath never seen, <br>
Rich as Eden's happy ground, <br>
And with choicer plenty crown'd: <br>
Here on all the shining boughs <br>
Knowledge fair and useful grows; <br>
On the same young flow'ry tree <br>
All the seasons you may see; <br>
Notions in the bloom of light, <br>
Just disclosing to the sight; <br>
Here are thoughts of larger growth, <br>
Rip'ning into solid truth; <!--Page 470--><br>
Fruits refin'd, of noble taste; <br>
Seraphs feed on such repast.</b> <br>
Here in a green and shady grove, <br>
Streams of pleasure mix with love: <br>
There beneath the smiling skies <br>
Hills of contemplation rise; <br>
Now upon some shining top <br>
Angels light, and call me up; <br>
I rejoice to raise my feet, <br>
Both rejoice when there we meet. <br>
(pp. 469-470, ll. 21-42)"
