work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7365,"Mary, then, with all the frankness which marked her character, explained her situation to him, and mentioned her <!-- Page 105 --> fatal tie with such disgust that he trembled for her. ""I cannot see him; he is not the man formed for me to love!"" <b>Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry</b>. Did she not fix on Lisbon rather than France on purpose to avoid him? and if Ann had been in tolerable health she would have flown with her to some remote corner to have escaped from him.<br>
(pp. 104-5)","""Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry.""","",2013-03-23 19:51:47 UTC,,2013-03-23 19:51:47 UTC,Chapter XVIII,"",20048,"",Searching in HDIS
7365,"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""<b>The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them</b>. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.<br>
(pp. 108-9)","""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them.""","",2013-03-23 19:54:53 UTC,,2013-03-23 19:58:50 UTC,Chapter XVIII,"",20049,"",Searching in HDIS
7365,"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. <b>In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness</b>.<br>
(pp. 108-9)","""In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.""","",2013-03-23 19:57:18 UTC,,2013-03-23 19:57:18 UTC,Chapter XVIII,"",20050,Metal,Searching in HDIS
7365,"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)","""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""","",2013-03-23 20:08:39 UTC,,2013-03-23 20:08:39 UTC,Chapter XIX,With a writing pun on composed? The prose is discomposed. REVISIT.,20051,Writing,Searching in HDIS
7365,"Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them. <b>""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.</b><br>
(p. 119)","""'Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?' the 'my', the pen was directly drawn across in an agony.""","",2013-03-23 20:09:57 UTC,,2013-03-23 20:10:15 UTC,Chapter XIX,"",20052,Writing,Searching in HDIS
7365,"<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.","""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""","",2013-03-23 20:15:13 UTC,,2013-03-23 20:15:13 UTC,Chapter XXI,"Typo in Proquest edition. Caught, checking against ECCO.",20053,Impressions,Searching in HDIS
7365,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)","""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""",Dualism,2013-03-23 20:18:37 UTC,,2013-03-23 20:18:37 UTC,Chapter XXII,INTEREST,20054,"",Searching in HDIS
7365,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul. <b>As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind</b>. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)","""As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind.""","",2013-03-23 20:19:33 UTC,,2013-03-23 20:19:33 UTC,Chapter XXII,"",20055,"",Searching in HDIS
7365,"To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)","""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""","",2013-03-23 20:21:03 UTC,,2013-03-23 20:21:03 UTC,Chapter XXII,"",20056,Impressions,Searching in HDIS
7365,"""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)","""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""","",2013-03-23 20:26:46 UTC,,2013-03-23 20:30:41 UTC,Chapter XXIII,"",20057,"",Searching in HDIS
