provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""'Twas this House which was pitched upon for the Ball; and what place so fit for Dancing and innocent Mirth, as a spacious Hall, whose Building, Size, and Furniture, altogether rustical, imprinted such lively Idea's of Country Freedom, and Country Innocence.""",7443,"On one side of the Town stood a large Country House, which though not built after the Dorick Order, or the exacter neatness of Courtly Lodgings, yet its largeness gave liberty to guess at the Magnificence and Hospitality of the Owner: It belonged to the Great Moracho, famous all over the Kingdom for his Riches, particularly in his flocks of Sheep, as numerous as those of the mighty Scythian , whose Son was the Terror of the World; or that Rich Man of the East, whom the Turkish Chronicles make Steward to Alexander the Great: All his <!--Page [18], 11--> Ground, far and near, was thick covered with his fleecy Wealth: You would have thought by their bleatings that you were in Arcadia , and Shepherdism coming in fashion again: <b>'Twas this House which was pitched upon for the Ball; and what place so fit for Dancing and innocent Mirth, as a spacious Hall, whose Building, Size, and Furniture, altogether rustical, imprinted such lively Idea's of Country Freedom, and Country Innocence</b>: Hither Celadon conducted our Prince and his Martial Company; their Musick was as good as the Town could afford, and their Reception suitable to the Riches and Hospitality of him that entertain'd them. <br>
(pp. 17-18)",2013-06-17 13:47:42 UTC,,"","",2013-06-17 13:47:42 UTC,Impressions,"",20815
C-H Lion,"""The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again.""",7443,"<b>The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again</b>: One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",2013-06-17 13:49:25 UTC,,"","",2013-06-17 13:49:25 UTC,"","",20816
C-H Lion,"""One while he fancied he saw her Dancing, another, that he saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it.""",7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: <b>One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it</b>: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",2013-06-17 13:51:33 UTC,,"","",2013-06-17 13:51:33 UTC,Writing,"",20817
C-H Lion,"""And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form.""",7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it: <b>And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form</b>. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",2013-06-17 13:52:19 UTC,,"","",2013-06-17 13:52:19 UTC,"","",20818
C-H Lion,"""She has kindled fires in my breast, / Which keep me still awake, / And robs her Lover of that rest, / Which she her self does take.""",7443,"Why should my fair Enchantress sleep, <br>
   And yet not dream at all of those, <br>
Whom Love of her in torment keep, <br>
   And hinders from the least repose: <br>
<b>She has kindled fires in my breast, <br>
   Which keep me still awake, <br>
And robs her Lover of that rest, <br>
   Which she her self does take</b>. <br>
   (p. 30)",2013-06-17 13:53:09 UTC,,"","",2013-06-17 13:53:09 UTC,"","",20819
C-H Lion,"""Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave.""",7443,"[...] The fair Stranger, with a pitying smile, told him, That she was sorry he had suffered so much by her means, and said, that to shew she did <!--Page [49], 42--> no way consent to it, she would send one who should shew him the House; and if he would carry a Constable with him, he might recover all his things again. The Prince, who had laughed till he was weary, bad Celadon call up the Centry, him he sent for a File of Musqueteers, and desiring the beautiful Stranger to send a Guide with them to the House, sent Celadon with them. The young Gentlewoman, bidding the Prince good morrow, went to her Uncle and Aunt to give them some share of the Laughter, and ordering one of the Servants to go with the Souldiers to the House, there Celadon found his last nights Mistress, and having recovered his Cloaths and his Watch, he sent for the same Constable, who had conducted him so carefully to the Justice's, and leaving his Mistress, and her fellow Nuns to the publick Justice, he came back to the Prince very well satisfied that he had come off so well, and bought his experience so cheap. <b>Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead <!--Page [50], 43, sig. C2--> the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave</b>; 'twas this bewitching Passion which brought our Prince from Celadon's adventure to the fair Strangers, and from hers to his own; and when he call'd to mind the Story of her Lover, and his success over her heart, he pleased himself with hopes of the like Fortune in his own Amour, and thought it very probable, that a Prince, who had several advantages over one of a private Fortune, might expect the same success, and not fear the like disappointment, since he had no power to over-awe, or check his Love, or Relations to controul it. Finding a great deal of diversion in this melancholly entertainment, he resolved on a walk, as well to take the Air, as to prevent the engaging himself in any Company, which might come to seek him at his Lodgings; when he had walked about half a mile, he found himself on the top of a Hill, <!--Page [51], 44--> whence after having looked a while on the adjacent Town, and with a curious Eye searched out that part of it, which his admired Beauty made happy with her presence, he laid him down under the shade of two or three large Trees, whose spreading Boughs nature had woven so close together, that neither the heat of the Sun, nor storm of the fiercest Wind could violate the pleasant shade, which was made as a general defence, no less against the scorching of the one, than the nipping of the other; they seemed to have been first planted there, for the shelter of those who came thither to drink; for just by there bubbled up a clear and plentiful Spring, of which, from an ancient Irish Chronicle, let me give you this Story. [...]<br>
(pp. 48-51)",2013-06-17 13:54:50 UTC,,"","",2013-06-17 13:54:50 UTC,Fetters,"",20820
C-H Lion,"""In vain, fond Wretch, you Arm, / And think Steel proof 'gainst Beauty's dart, / Which will, like light'ning, pierce your Heart, / yet do your Coat of Mail no harm.""",7443,"Yield, Souldier, yield, give up your Sword,<br> 
   And don't rebel in vain, <br>
Yield on all conquering Beauty's word, <br>
And take what quarter she'll afford, <br>
   And you shall wear the lighter Chain. <br>
<br>
Why do you put such trust in Art? <br>
   <b>In vain, fond Wretch, you Arm, <br>
And think Steel proof 'gainst Beauty's dart, <br>
Which will, like light'ning, pierce your Heart, <br>
   yet do your Coat of Mail no harm</b>. <br>
(p. 56)",2013-06-17 13:56:12 UTC,,"","",2013-06-17 13:56:12 UTC,"","",20821
C-H Lion,"""My Spanish Mistress, upon this very occasion, told me a Story of a Spartan Boy, who having stolen a young Fox, and hidden him under his Gown, rather than be discovered, kept him there till he tore out his Bowels: So it is with the English Ladies, if once Love enters into their Breasts, though, like that Fox, it prey upon their Hearts, yet out of Modesty they keep it secret; and though the closer it is hid, it gnaws the fiercer, yet, like the poor proud Boy, they hug it to 'em, and conceal it till it ruins them.""",7443,"Perhaps this Company, and more particularly that part of it which is of my own Sex, may censure this freedom in me, and think it too much openness in a Maid, to discover things of such privacy in a publick audience, which the rest of Woman-kind make their Closet-secrets; <b>out my Spanish Mistress, upon this very occasion, told me a Story of a Spartan Boy, who having stolen a young Fox, and hidden him under his Gown, rather than be discovered, kept him there till he tore out his Bowels: So it is with the English Ladies, if once  <!--Page [72], 65, sig. D--> Love enters into their Breasts, though, like that Fox, it prey upon their Hearts, yet out of Modesty they keep it secret; and though the closer it is hid, it gnaws the fiercer, yet, like the poor proud Boy, they hug it to 'em, and conceal it till it ruins them</b>: But the Spaniards, and those of my Country, who are in a hotter Clime, tye not themselves up to such cold, such rigid Rules of Honour: Your Love, like your Winter Sun, is so clouded, that those he should shine on are never the better for him; ours is so hot and predominant, that there is nothing can cover him: Now you your selves cannot give a good reason for this nice piece of Modesty, which allows you to take a fancy to a fine Dog, a fine Horse, or any thing else that is handsome, only Man, which is the stateliest, gayest Creature of all, you must not own a regard for: Sure this Tyrannical custom was founded at first by some old decrepid Matrons, that were past the enjoyment of Love themselves; for Nature, that has allowed you the publick freedom of all other pleasures of life, would never consent to disgrace this sweetest of all: Whence comes it then, that tho' most of you are fond of it, yet you manage <!--Page [73], 66--> it so secretly, as if it were Treason to our Sex to own it? While I am in England I should dissemble, like the English; but pardon me for once, if I break this general rule, in searching for a Lover, whom I can never find, but by discovering my self wherever I come, that some of those who hear me, may chance to bring the same story to his Ears, that so he may find me again. [...]<br>
(pp. 71-73)",2013-06-17 13:57:42 UTC,,"","",2013-06-17 13:57:42 UTC,Animals,"",20822
C-H Lion,"""It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes.""",7443,"The Man of War being a Spaniard, the Captain said he would reserve Astolfo and his eight Country-men to be tryed on Shore, and condemned to the Gallies: My two Indians (notwithstanding all my intreaties for their Lives) he hanged on the Ropes before my Face: But taking compassion on me, he said he would keep me to wait on his Wife: Accordingly, when we came upon the Coasts of Spain, he sent the nine Spaniards Prisoners to Sevil; and though I begg'd him to let me accompany Astolfo, he kept me at Sea a few days more, and then Landed me at Aveiro , and gave me a present to a Wife he had there. <b>It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, <!--Page [101], 94--> I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes</b>. My Mistress, who was a good natur'd Gentlewoman, interessed her self in my Sorrows, and would often enquire what was the reason of my grieving; till at last her Importunities drew from me the whole Relation, which I have now made to you; she bade me be comforted, and think no more of him.
(pp. 100-101)",2013-06-17 14:23:00 UTC,,"","",2013-06-17 14:23:00 UTC,"","",20823
C-H Lion,"""Now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?""",7443,"You may understand then, that my business is nothing but Love; it is one so violent, and yet so unreasonable, that I am unable to curb it, nor have I any hopes of success, if I let it go on, and 'tis just with me now, as with a Souldier, whom his too hoyling Valour has engaged so far in the Battel, that his Enemies have surrounded him; there's no retreating for him, because the Foe is behind, nor any likelihood of breaking <!--Page [121], 114--> through, because there are too many before him: So am I surrounded with difficulties, pushed forward by Love, and opposed by Despair; carried on by her Charms, and driven back by her Disdain, <b>now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?</b> I cannot see, (said the Indian) what should discourage your Highness from proceeding, since there are those perfections in your Highness, which give you desert enough to pretend to the best of Women: I fancy your Highness has fallen in Love with some one below you, and that your Love and Ambition are at variance, whether that shall draw Love up, or Love draw that down: I know these two generally tend two contrary ways, the one, like Earth, descending, the other, like Fire, still aspiring upwards: You guess as right, (said the Prince) as if you had seen my Heart; and if you can tell me how I shall succeed in my Love, I'll make that, or my Ambition, conform it self to the other: I dont on one who is beneath me; when I made my first Addresses, she seemed Pliant enough, as <!-- Page [122], 115, sig. F2--> if she had no aversion to my Love; nay, I over-heard her once confessing to a Confident, that she had a kindness for me; and when I thought her my own, I found my self most deceived; for some Capricio or other made her, that she would never since admit me into her Company; I went several times to enquire for her at home, but the Servant still shifted me off, either denying her, or pretending she was sick; I contrived last Night's Ball, in hopes to entice her thither, but it failed; I Serenaded her last Night with a Song, in answer to one I heard her Sing, that time she confessed a Love for me, but before it was ended, I was interrupted by some Night Adventurer, who attempted to kill me, which makes me suspect 'tis some Rival; inform me by your Art, whether this is a Favourite that supplants me in her Heart, or whether it be Virgin Niceness, Hypocritical Modesty, or what else it is that has put this sudden stop to my Success?<br>
(pp. 120-122)",2013-06-17 14:25:53 UTC,,"",Baby? Or a plant metaphor?,2013-06-17 14:25:53 UTC,"","",20824
