theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"Surveying the ""Powers of our own Minds"" is like fathoming ""the depths of the Ocean"": ""'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.""",9925,2017-01-27 14:13:34 UTC,I.i.6,Skimming hard copy and with some pasting from Columbia's ILT digital texts. (6th edition of <u>Essay</u>.),&bull;It's too annoying to convert the etext of the 6th edition to match the Nidditch edition! I'll just type it in. <BR>&bull;I am not happy with the phrasing of the Proposition. REVISIT.,3866,"When we know our own <i>Strength</i>, we shall the better know what to undertake with hopes of Success: And when we have well survey'd the <i>Powers</i> of our own Minds, and made some Estimate what we may expect from them, we shall not be inclined either to sit still, and not set our Thoughts on work at all, in Despair of knowing anything; nor on the other side question everything, and disclaim all Knowledge, because some Things are not to be understood. <b>'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.</b> Our Business here is not to know all things, but those which concern our Conduct. If we can find out those Measures, whereby a rational Creature put in that State, which Man is in, in this World, may, and ought to govern his Opinions, and Actions depending thereon, we need not be troubled, that some other things escape our Knowledge. <BR>(I.i.6)",2003-09-04 00:00:00 UTC
"",Impressions,,"""So the bold Artist, that of You would speak / Should Patterns from Celestial Natures take; / And stamp his Soul in an Angelick Mold; Er'e he Your Vertues should attempt to' unfold.""",10028,2013-06-19 19:23:26 UTC,"","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",3872,"The Cautious Heathens, er'e they would admit<br>
 Their <i>Poets</i> of their <i>Deities</i> to treat,<br>
 First at their Altars made them Homage pay,<br>
 And purge their Dross and looser Strains away:<br>
 That the Exalted Purified mind<br>
 Might Notions fit for Heavenly Beings find.<br>
 <b>So the bold <i>Artist</i>, that of You would speak,<br>
 Should Patterns from Celestial Natures take;<br>
 And stamp his Soul in an <i>Angelick</i> Mold;<br>
 Er'e he Your Vertues should attempt to' unfold</b>.<br>
 In highest Sciences we words do want;<br>
 Expressions, that may give our Notions vent:<br>
 Thus <i>Rhet'rick</i> dumb at Your Perfections grows;<br>
 Our Language then, that 'tis defective, shows.<br>
 And th&ocirc; those Flowers, which other Tongues refine,<br>
 She doth unto her Treasures wisely join;<br>
 All's yet too low for Subjects so Divine.<br>
<i>Homer</i> the Language of the Heavens could tell,<br>
 Mysterious Secrets of the Gods reveal:<br>
 He that, how Good, or Great You are, would show,<br>
 Had need the Depth of Heavenly wisdom know:<br>
 For all we deal with here doth flag too low.<br>
 Angels the Mighty work should undertake,<br>
 And shew what Words they for such Merits make.",2005-04-07 00:00:00 UTC
"","",,"""Why weren't the Royal Regiment sent for Flanders? / With English hearts of Oak, and Horns well steel'd, / To Butt the Puny Monsieur from the Field.""",10034,2009-09-14 19:34:39 UTC,Front Matter,"Searching ""steel"" and ""heart"" in HDIS (Drama)","",3868,"<i>With</i> the sad prospect of a Long Vacation,<BR>The Fear of War, and Danger of the Nation;<BR>Hard we have toil'd this Winter for new Plays,<BR>That we might live in these Tumultuous Days.<BR>Sad Days for us, when War's lowd Trumpets sound,<BR>Nothing but Beaux and Parsons will be found:<BR>Look to't, you Men of Battel, of Renown,<BR>They'll claw your Ladies off, when you are gone:<BR>Servants for Quality. Your Beaux's of Sense:<BR>Will's Coffee-House is the Office of Intelligence;<BR>And for the Masks who hunt the smaller Fry,<BR>Their Chocolet-House will their wants supply:<BR>Our Play presents you with all sorts of Men,<BR>From keeping Courtier, to the horn'd Citizen,<BR>Whose handsome Wife brings in the constant Gain.<BR>At Greenwich lies the Scene, where many a Lass<BR>Has bin Green-Gown'd upon the tender Grass.<BR>If Flamstead's Stars would make a true Report,<BR>Our City Breed's much mended by the Court:<BR>What Wagers about Mons were lately laid?<BR>Had all that Money to the King been paid.<BR>It might have sav'd the Tax of each Man's head.<BR>I heard a Shop-keeper not long since swear,<BR>If England's old Militia had been there,<BR>We had spoil'd the Monsieur's Projects for this Year.<BR>Since they depend so on their own Commanders.<BR><b>Why weren't the Royal Regiment sent for Flanders?<BR>With English hearts of Oak, and Horns well steel'd,<BR>To Butt the Puny Monsieur from the Field.</b><BR>But those who threaten him so much, I fear,<BR>Were they encampt where any Foe was near,<BR>Wou'd wish themselves behind their Counters here.",2005-06-13 00:00:00 UTC
"","",,"""Wisest of Beings! What we do design, / And in dark Caverns of our Breast confine""",10047,2009-09-14 19:34:40 UTC,"","Searching ""breast"" and ""cave"" in HDIS (Poetry)","",3878,"<b>Wisest of Beings! What we do design,<BR>And in dark Caverns of our Breast confine</b>;<BR>Ev'n where no <i>Thought</i> comes, where no <i>Eye</i> can peep,<BR>But all's lap'd up in misty Clouds of sleep,<BR>What Princes wish, or Cabinet Councils plot,<BR>The Births, that are from their Conjunction got,<BR>Subtlest <i>Interpreter</i>, thou dost reveal;<BR>Th&ocirc; Oaths and Sanctions do the secret Seal.<BR>Even what Just Heaven before the World decreed,<BR>What can from nothing, but his Hand proceed:<BR>What shall to Peasants happen, what to Kings,<BR>What to the Lofty, what to Humbler things:<BR>What swallows up Man's bold and daring Mind,<BR>And where even <i>Angels</i> can no footsteps find:<BR>What doth surpass th' Intelligences sight,<BR>Or <i>hath</i>, or <i>shall</i> by Thee be brought to Light.",2006-01-18 00:00:00 UTC
"","",,"""Strange frightfull Spectres o're my Mind were spread.""",10049,2010-03-24 00:00:53 UTC,"",Searching in HDIS (Poetry),"",3880,"<i>(H.)</i><BR>Welcome dear <i>Friend!</i> Thou dost my Griefs dispell,<BR>No Sorrow long can wound, when Thou art well.<BR>Ill-boding Dreams o're my sad Fancy rowl'd,<BR>And the approach of some black Fate foretold:<BR><b>Strange frightfull Spectres o're my Mind were spread</b>;<BR>I saw the Vertues and the Graces bleed,<BR>As th&ocirc; the Soul o'th' Universe was dead.<BR>Avert the <i>Omen</i> Heaven!",2006-02-22 00:00:00 UTC
"","",,"""Trade is the very Life and Soul of the Universe, which, like the Vital Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to Commerce, it often proves as fatal to the Body Politick, as the stagnating of the Blood does to the Natural Body.""",19449,2012-01-12 16:50:33 UTC,"Essay V. Whether the Men of this present Age, are any way Inferiour to those of former Ages; either in respect of Virtue, Learning, or long Life","Reading Howard D. Weinbrot's, <u>Britannia's Issue: The Rise of British Literature from Dryden to Ossian</u> (Cambridge: Cambridge UP, 1993), 264.
",Reverse metaphor: trade is the soul of the world.,7168,"[...] <b><em>Trade</em> is the very Life and Soul of the <em>Universe</em>, which, like the <em>Vital</em> Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to <em>Commerce</em>, it often proves as fatal to the <em>Body Politick</em>, as the stagnating of the Blood does to the <em>Natural Body</em></b>. What were the World but a rude and dull <em>Indigested Lump</em>, a noisome and pestilential Mass, did not <em>Commerce</em>, like the <em>Sun</em>, by its <em>Universal Rays</em>, exhale all its malignant and noxious Vapours, and by a continual Motion and Transaction, render it wholesome and profitable? What would become of the <em>Busie Soul</em> of Man, had she not found out a variety of Imployment for its Exercise? And therefore Nature wisely did foresee the many and great Inconveniences of <em>Idleness</em>, how that it would Convert the World into another <em>Chaos</em>, making the <em>Earth</em> but as one dull and useless <em>Mass</em>, when she hid her Rarities and Treasures in the secret Bowels thereof, and buried them in the <em>Watry Deep</em>, and lodg'd them at so vast and remote a distance, that so their <em>Worth</em> and <em>Value</em> might be a <em>Spur</em> to <em>Labour</em> and <em>Industry</em> to fetch them hence. [...]<br>
(pp. 178-9)",2012-01-12 16:44:27 UTC
"",Metal,,"""And besides who knows but the Same Observation may hold true in Men, which is in Metals, That those of the strongest and noblest Substance, are hardest to be Polisht.""",19450,2012-01-12 17:30:20 UTC,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,Reading in EEBO,"",7168,"[...] And this brings to my Mind the Observation of a great Man, <em>viz</em>. That that which had in all Ages kept the <em>English</em> so Free a people, and from being Enslav'd like some of their Neighbouring Nations, was (next to Gods particular Goodness) that natural Churlishness, and Roughness of Temper, which is inherent in a true right <em>English</em> Man. This Character may (possibly) seem to bear a little hard upon us: But let us set the <em>Good</em> against the <em>Bad</em>, and for my part I think (if from so bad a <em>Cause</em> we have found so good an Effect) we have no reason to Repine, but to be Thankful. <b>And besides who knows but the Same Observation may hold true in <em>Men</em>, which is in <em>Metals</em>, That those of the strongest and noblest Substance, are hardest to be Polisht</b>. But begging Pardon for this long Digression, I shall now proceed.<br>
(pp. 78-9)",2012-01-12 17:19:51 UTC
"","",,"""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""",19451,2012-01-12 17:28:50 UTC,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,Reading in EEBO,"",7168,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)",2012-01-12 17:28:50 UTC
"",Rooms,,"""The Brain, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures.""",24085,2014-06-22 03:10:16 UTC,"",Reading (in the British Library),"",7945,"[...] 2. <b>The <I>Brain</I>, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures</b>. This, I say, being the prime and immediate Organ of the Soul, from the right constitution whereof proceeds the quickness of Apprehension, acuteness of Wit, solidity of Judgment, method and order of Invention, strength and power of Memory; which if once weakened and disordered [End Page 160] there follows nothing but Confusion and Disturbance in our Apprehensions, Thoughts, and Judgments, is environed round about with such a potent Defence, that it must be amighty Force indeed that is able to injure it<br>
 (160-1)",2014-06-22 03:10:16 UTC
"","",,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",25217,2018-06-18 14:50:31 UTC,II.xix.1,Reading,"",3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",2018-06-18 14:50:31 UTC
