dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-14 19:53:32 UTC,"",C-H Lion,"",,7440,2013-06-14 19:53:32 UTC,20707,"The Duke of Alançon was too generous not to interess himself in the disgraces of a Princess, who was esteemed with Reason the fairest, and the most Virtuous Lady of her Age. He had even a secret inclination for her, which was as it were a Foresight of what should happen to him So <!--Page [59], 58--> that when the Earl spoke to him of her, he found him as apt to deplore Marianna's Misfortunes, as to aggravate the Queen's Cruelty. In fine, as two Rivals often unite themselves together to be revenged upon an ungrateful and perfidious Mistress; the hatred which the Duke of Alançon had before for the Earl, ceasing with the jealousie which had occasioned it; he insensibly demanded of him, whether it were true, that she was as Beautiful as Report gave her out to be? <b>The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him</b>.<br>
(pp. 57-8)
","""The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him.""",""
"",2013-07-26 20:04:24 UTC,"",Searching in EEBO-TCP,"",,7576,2013-07-26 20:04:24 UTC,22081,"The Father did not leave off so; he said, That seeing the <em>Alcoran</em> is filled with Dreams, with Bestialities, with Blasphemies, and Impurities; the Mufti's, the Doctors, and Interpreters of the Law, must be in a great Blindness, not to condemn a Possessed, an Enchanter, who gives for the Precepts of his Religion, the committing of Violences, Robberies, and all that may satisfie the most Irregular Appetites. What Extravagancy, urged he, to adore the Heel of so vile a Slave as <em>Mahomet</em>; and to believe, upon his Report, that <em>Jacob</em>'s Father was his Porter, to Deifie his Camel, and to place it in Heaven? <b>He adds further, That there is nothing so absurd, as to command the <em>Turks</em> to wash their Bodies, when their Souls are defiled with Filth; to give them at the same time Charity by Precept, and to command them Robberies by Devotion.</b> It seems also to him foolish, to believe that <em>Mahomet</em> is the only true Prophet, the only agreeable Person to <em>God</em>; and to swear afterwards by One hundred twenty four thousand Prophets. He still entertains me with this Sort of Discourse. <br>
(p. 30)","""He adds further, That there is nothing so absurd, as to command the Turks to wash their Bodies, when their Souls are defiled with Filth; to give them at the same time Charity by Precept, and to command them Robberies by Devotion.""",""
"",2013-07-26 20:05:47 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:05:47 UTC,22083,"<b>In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul</b>; and apply our selves, as much as in us lies, to what is truly Good; and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>. A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)","""In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul.""",""
"",2013-07-26 20:09:54 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:10:05 UTC,22088,"Being at <em>Fountain-Bleau</em>, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, <em>That he had lodged</em> God <em>in too narrow a Compass: He answered, That</em> God <em>was better lodged in the Heart, than in great Edifices of Stone</em>.<br>
(p. 170)","""Being at Fountain-Bleau, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, That he had lodged God in too narrow a Compass: He answered, That God was better lodged in the Heart, than in great Edifices of Stone.""",""
"",2013-07-26 20:11:00 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:11:00 UTC,22089,"Be sure, however, be silent in these Judgments I make; and, shew thy self discreet, if thou intendest to hold any Correspondence with me.<br>
<br>
<b>Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form <em>Mustapha</em>'s Mind, and supple his Spirit like Wax.</b><br>
(p. 191)","""Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form Mustapha's Mind, and supple his Spirit like Wax.""",""
"",2013-07-26 20:16:35 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:16:35 UTC,22095,"Continue then in thine ill Nature; I write only to acquaint thee, that I am not ignorant of whatever thou hast done against me. There's no body but old Baba thine Uncle, who can work a change in thee; go to him, be not ashamed to see a man who is imployed in the meanest Works, to have more Judgment than thee: Shew him the Infirmities of thy Soul; or, to speak better, confess to him all the ill things thou hast done, if thou hast any Intention of becoming an honest man; <b>altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.</b><br>
(p. 311)","""Altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.""",""
"",2014-08-28 03:11:10 UTC,"",Reading,"",,3853,2014-08-28 03:11:10 UTC,24407,"How far distant Passions may be from one another, I shall be able to make appear in these following Rules. <b>I'll prove to you the strong Effects of <em>Love</em> in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of <em>a God all soft and gentle</em>, and reigns more like <em>a Fury from Hell</em>.</b><br>
(p. 6)","""I'll prove to you the strong Effects of Love in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of a God all soft and gentle, and reigns more like a Fury from Hell.""",""
"",2014-08-28 03:12:39 UTC,"",Reading,"",,3853,2014-08-28 03:12:39 UTC,24408,"Of this happy number was the fair <em>Miranda</em>, whose Parents being dead, and a vast Estate divided between <!--Page  11--> her self, and a young Sister (who liv'd with an unmarry'd old Uncle, whose Estate afterwards was all divided between 'em) put her self into this <em>uninclos'd Religious House</em>; but her Beauty, which had all the Charms that ever Nature gave, became the Envy of the whole <em>Sisterhood</em>. She was tall, and admirably shap'd; she had a bright Hair, and Hazle-Eyes, all full of Love and Sweetness: No Art cou'd make a Face so fair as hers by Nature, which every Feature adorn'd with a Grace that Imagination cannot reach: Every Look, every Motion charm'd, and her black Dress shew'd the Lustre of her Face and Neck. <b>She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something <em>Divine</em></b>. To this she had a great deal of Wit, read much, and <!--Page  12--> retain'd all that serv'd her purpose. She sung delicately, and danc'd well, and play'd on the <em>Lute</em> to a Miracle. She spoke several Languages naturally; for being Co-heiress to so great a Fortune, she was bred with nicest Care, in all the finest manners of Education; and was now arriv'd to her Eighteenth Year.<br>
(pp. 10-12)","""She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something Divine.""",""
"",2014-08-28 03:16:10 UTC,"",Reading,"",,3853,2014-08-28 03:16:10 UTC,24411,"The next Day <em>Miranda</em>, finding no Advantage from her Messenger of Love, in the Evening sends another (impatient of Delay) confessing that she who suffer'd the Shame of Writing and Imploring, was the Person her self who ador'd him. 'Twas there her raging Love made her say all things that discover'd the nature of its Flame, and propose to slee with him to any part of the World, if he wou'd quit the Convent; that she had a Fortune considerable enough to make him happy, and that his Youth and Quality were not given him to so unprofitable an End as to lose themselves in a Convent, where Poverty and Ease was all their Business. In fine, she leaves nothing unurg'd that might debauch and invite him; not forgetting to send him her own Character of Beauty, and left him to judge of her Wit and Spirit by her <!--Page  40--> Writing, and her Love by the Extremity of Passion she profess'd. To all which the lovely <em>Friar</em> made no Return, as believing a gentle Capitulation or Exhortation to her wou'd but inflame her the more, and give new Occasions for her continuing to write. All her Reasonings, false and vitious, he despis'd, pities the Error of her Love, and was Proof against all she cou'd plead. <b>Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do</b>. But still she writes in vain, in vain she varies her Style, by a Cunning, peculiar to a Maid possess'd with such a sort of Passion.<br>
(pp. 39-41)","""Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do.""",""
"",2014-09-02 15:25:17 UTC,"",Reading,"",,8024,2014-09-02 15:25:17 UTC,24428,"<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)","""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""",""
