id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
18562,"","",2011-05-26 05:27:31 UTC,2011-05-26 05:27:31 UTC,6908,Reading,,"""I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World.""","","I do not pretend to be so ingenious as <i>Montaigne</i>; but it is in my Power to be as ingenuous. <b>I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World</b>. And when I have thus anatomized my self, I hope my Heart will be found sound and untainted, and my Intentions honest and sincere.<br>
(pp. 2-3)",""
18563,"","",2011-05-26 05:29:28 UTC,2011-05-26 05:29:28 UTC,6908,Reading,,"""Maecenas would laugh at any Irregularity in Horace's Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape.""","","[...] I have given the Words of a late very elegant Translation of Cicero's Letters.--On the whole, I could wish, that Mankind would be more candid and friendly with us; and instead of ridiculing a distorted Person, would rally the Irregularities of the Mind: which generally are as visible as those of the Person; but being more common, they pass with little Notice as well in high as low Life. <b>Maecenas would laugh at any Irregularity in <i>Horace</i>'s Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape</b>.--Let me add, that if ridiculing another's Person is in no Case to be justified, the ill Treatment of it must be highly criminal: what then must we think of <i>Balbus</i>, a <i>Roman</i> Quaestor in <i>Spain</i> who wantonly exposed to wild Beasts a certain noted Auctioneer at <i>Seville</i> for no other reason, but because he was deformed. This is related in a Letter to <i>Cicero</i> by <i>Asinuis Pollio</i>, the most accomplished Gentleman of that Age; who calls <i>Balbus</i> a Monster for this and other acts of Barbarity. I am glad he has preserved the Memory of this poor Man; whom I here consecrate to Fame; and place foremost in the glorious List of our Martyrs.
<pp. 38-40)",""
18564,"","",2011-05-26 05:31:53 UTC,2011-05-26 05:31:53 UTC,6908,Reading,,"""'Orandum est', let us pray, says Juvenal, 'ut sit mens sana in corpore sano', for a sound Mind in a healthy Body; and every deformed Person should add this Petition, 'ut sit mens recta in corpore curvo', for an upright Mind in a crooked one.""","","The most useful Inference from all this to a deformed Person, is to be upon his Guard against those Frailties, to which he is more particularly exposed, and to be careful, that the outward Frame do not distort the Soul. <b><i>Orandum est</i>, let us pray, says <i>Juvenal, ut sit mens sana in corpore sano</i>, for a sound Mind in a healthy Body; and every deformed Person should add this Petition, <i>ut sit mens recta in corpore curvo</i>, for an upright Mind in a crooked one</b>. And let him frequently apply to himself, this Article of self-examination, <i>Lenior & melior fis accedente senectâ?</i> as Age approaches, do your Temper and Morals improve? It is a Duty peculiarly incumbent: for if Beauty adds Grace to Virtue it self, Vice must be doubly hideous in Deformity.<br>
(p. 58)",""
18565,"","",2011-05-26 05:33:36 UTC,2012-01-04 21:13:02 UTC,6908,Reading,2011-01-04,"""A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like Sampson's, in the Hair; but must be in the Lining of the Head.""","","On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. <b>A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head</b>. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)",""
18566,"","",2011-05-26 05:36:19 UTC,2011-05-26 05:36:19 UTC,6908,Reading,,"""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""","","On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)",""
18567,Rooms,"",2011-05-26 05:38:16 UTC,2011-05-26 05:38:27 UTC,6908,Reading,,"""Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality.""","","<b>Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality</b>. Lord <i>Clarendon</i> says of Sir <i>Charles Cavendish</i> (Brother to the Marquis of <i>Newcastle</i>) that he was a Man of the noblest and largest Mind, though of the least and most inconvenient Body, that lived. And every body knows, that the late Prince of <i>Orange</i> had many amiable Qualities. Therefore in Justice to such Persons I must suppose, that they did not repine, that their Tenements were not in a more regular Style of Architecture. And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind.<br>
(pp. 71-3)",""
18568,Rooms,"",2011-05-26 05:40:41 UTC,2011-05-26 05:40:41 UTC,6908,Reading,,"""And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind.""","","Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality. Lord <i>Clarendon</i> says of Sir <i>Charles Cavendish</i> (Brother to the Marquis of <i>Newcastle</i>) that he was a Man of the noblest and largest Mind, though of the least and most inconvenient Body, that lived. And every body knows, that the late Prince of <i>Orange</i> had many amiable Qualities. Therefore in Justice to such Persons I must suppose, that they did not repine, that their Tenements were not in a more regular Style of Architecture. <b>And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind</b>.<br>
(pp. 71-3)",""
22171,Impressions,"",2013-08-16 03:08:44 UTC,2013-08-16 03:09:14 UTC,7589,Searching in ECCO-TCP,,"""In the mean time Cressida, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of Diomede.""","","<b>In the mean time <em>Cressida</em>, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of <em>Diomede</em></b>: This young Warrior, whose Heart the Sight of her in <em>Troy</em> had enflamed, made Use of all the pleasing Arts with which the God of Love inspires his Votaries, to engage her to return his Passion.<br>
(p. 84)",""
22172,"",The Life and Death of King Richard the Third,2013-08-16 03:17:11 UTC,2013-08-16 03:17:11 UTC,7589,Searching in ECCO-TCP,,"""Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me.""","","Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. <b>Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me</b>: I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.<br>
(p. 188)",""
22173,"","The Life and Death of King Richard the Third
",2013-08-16 03:19:01 UTC,2013-08-16 03:19:01 UTC,7589,Searching in ECCO-TCP,,"""I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.""","","Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me: <b>I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.</b><br>
(p. 188)",""
