updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-12-12 17:54:51 UTC,8460,2004-07-12 00:00:00 UTC,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.","",3219,2009-12-12,"""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""","","",On St. Mark,""
2009-09-14 19:48:00 UTC,16790,2004-01-14 00:00:00 UTC,"Two other passengers, besides the one, were plodding up the hill by the side of the mail. All three were wrapped to the cheek-bones and over the ears, and wore jack-boots. <B>Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body</B>, of his two companions. In those days, travellers were very shy of being confidential on a short notice, for anybody on the road might be a robber or in league with robbers. As to the latter, when every posting-house and ale-house could produce somebody in ""the Captain's"" pay, ranging from the landlord to the lowest stable nondescript, it was the likeliest thing upon the cards. So the guard of the Dover mail thought to himself, that Friday night in November on thoussand seven hundred and seventy-five, lumbering up Shooter's Hill, as he stood on his own particular perch behind the mail, beating his feet, and keeping an eye and a hand on the arm-chest before him, where a loaded blunderbuss lay at the top of six or eight loaded horse-pistols, deposited on a substratum of cutlasses.<BR>(p. 2)","",6334,2009-05-14,"""Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body.""",Reading,Eye,Chapter II. The Mail,Mind's Eye
2009-09-14 19:50:20 UTC,17482,2009-07-28 00:00:00 UTC,"<B>THE NEWS of the new treaty wrung from China by the allied Plenipotentiaries has, it would appear, conjured up the same wild vistas of an immense extension of trade which danced before the eyes of the commercial mind in 1845, after the conclusion of the first Chinese war</B>. Supposing the Petersburg wires to have spoken truth, is it quite certain that an increase of the Chinese trade must follow upon the multiplication of its emporiums? Is there any probability that the war Of 1857-8 will lead to more splendid results than the war of 1839-42? So much is certain that the Treaty Of 1842, instead of increasing American and English exports to China, proved instrumental only in precipitating and aggravating the commercial crisis of 1847. In a similar way, by raising dreams of an inexhaustible market and by fostering false speculations, the present treaty may help preparing a new crisis at the very moment when the market of the world is but slowly recovering from the recent universal shock. Besides its negative result, the first opium-war succeeded in stimulating the opium trade at the expense of legitimate commerce, and so will this second opium-war do if England be not forced by the general pressure of the civilized world to abandon the compulsory opium cultivation in India and the armed opium propaganda to China. We forbear dwelling on the morality of that trade, described by Montgomery Martin, himself an Englishman, in the following terms:
<blockquote>""Why, the 'slave trade' was merciful compared with the 'opium trade'. We did not destroy the bodies of the Africans, for it was our immediate interest to keep them alive; we did not debase their natures, corrupt their minds, nor destroy their souls. But the opium seller slays the body after he has corrupted, degraded and annihilated the moral being of unhappy sinners, while, every hour is bringing new victims to a Moloch which knows no satiety, and where the English murderer and Chinese suicide vie with each other in offerings at his shrine.""</blockquote>","",6583,,"""The news of the new treaty wrung from China by the allied Plenipotentiaries has, it would appear, conjured up the same wild vistas of an immense extension of trade which danced before the eyes of the commercial mind in 1845, after the conclusion of the first Chinese war.""","Searching ""mind"" at www.marxists.org","","",Mind's Eye
2009-11-20 20:56:33 UTC,17516,2009-11-20 20:56:33 UTC,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. <b>And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment</b>. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.","",6601,,"""And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment.""","Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","","",""
2011-04-18 21:03:48 UTC,18310,2011-04-18 20:54:20 UTC,"<b>There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression</b>. Not with the brightness natural to cheerful youth, but with uncertain, eager, doubtful flashes, which had something painful in them, analogous to the changes on a blind face groping its way.<br>
(p. 15)","",6826,,"""There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression.""",Reading,"",Book I. Chapter 3. A Loophole,""
2011-04-18 21:10:52 UTC,18315,2011-04-18 21:10:52 UTC,"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)","",6826,,"""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""",Reading,"",Book II. Chapter 3. The Whelp,""
2011-04-18 21:15:00 UTC,18316,2011-04-18 21:14:05 UTC,"<b>""My dear Bounderby,"" said James, dismounting, and giving his bridle to his servant, ""I <i>do</i> see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view</b>. Nevertheless, I may be allowed, I hope, to congratulate you--which I do with all my soul, I assure you--on your not having sustained a greater loss.""<br>
(p. 137)","",6826,,"""'My dear Bounderby,' said James, dismounting, and giving his bridle to his servant, 'I do see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view.'""",Reading,"",Book II. Chapter 8. Explosion,""
2011-04-18 21:27:48 UTC,18320,2011-04-18 21:27:38 UTC,"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)","",6826,,"""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""",Reading,"",Book II. Chapter 11. Lower and Lower,Mind's Eye
2011-04-18 21:32:47 UTC,18322,2011-04-18 21:32:47 UTC,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""<br>
(p. 162)","",6826,,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""",Reading,"",Book II. Chapter 12. Down,""
2023-09-11 16:27:45 UTC,25330,2023-09-11 16:27:45 UTC,"I left the woods for as good a reason as I went there. Perhaps it seemed to me that I had several more lives to live, and could not spare any more time for that one. It is remarkable how easily and insensibly we fall into a particular route, and make a beaten track for ourselves. I had not lived there a week before my feet wore a path from my door to the pond-side; and though it is five or six years since I trod it, it is still quite distinct. It is true, I fear that others may have fallen into it, and so helped to keep it open. <b>The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.</b> How worn and dusty, then, must be the highways of the world, how deep the ruts of tradition and conformity! I did not wish to take a cabin passage, but rather to go before the mast and on the deck of the world, for there I could best see the moonlight amid the mountains. I do not wish to go below now.","",8363,,"""The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.""",Reading,"","",""
