text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. <B>I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me</B>. I am that stream -- that stream is me.<BR>
(p. 49)",Stream of Consciousness,"Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.","",,2009-04-01 00:00:00 UTC,6509,2009-09-14 19:49:46 UTC,"","""I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me.""",17320,""
"Deceives with sweetness harshness. Still beneath<br>
Live skin stone breathes, about which fires but play,<br>
Fierce heart that is the iced brain's to command<br>
To judgment -- studied reflex, contained breath) --<br>
Their best of worlds since, on the ordained day,<br>
This world went spinning from Jehovah's hand.<br>
(p. 19, ll. 9-14)","",Reading,"",,2010-11-24 23:40:56 UTC,6770,2010-11-24 23:40:56 UTC,"","""Still beneath / Live skin stone breathes, about which fires but play, / Fierce heart that is the iced brain's to command / To judgment -- studied reflex, contained breath) -- / Their best of worlds since, on the ordained day, / This world went spinning from Jehovah's hand.""",18024,""
"Follow, poet, follow right<br>
To the bottom of the night,<br>
With your unconstraining voice<br>
Still persuade us to rejoice;<br>
<br>
With the farming of a verse<br>
Make a vineyard of the curse,<br>
Sing of human unsuccess<br>
In a rapture of distress;<br>
<br>
<b>In the deserts of the heart<br>
Let the healing fountain start</b>,<br>
In the prison of his days<br>
Teach the free man how to praise.<br>
(ll. 54-65)","",Reading,"",,2011-05-19 04:43:29 UTC,6852,2011-05-19 04:45:16 UTC,"","""In the deserts of the heart / Let the healing fountain start.""",18429,""
"[...] The British postgraduate student is a lonely, forlorn soul, uncertain of what he is doing or whom he is trying to please--you may recognize him in the tea-shops around the Bodleian and the British Museum by the glazed look in his eyes, the vacant stare of the shell-shocked veteran for whom nothing has been real since the Big Push. As long as he manages to land his first job, this is no great handicap in the short run, since tenure is virtually automatic in British universities, and everyone is paid on the same scale. <b>But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal</b>.<br>
(p. 16)","",Reading,"",,2012-07-01 02:33:42 UTC,7276,2012-07-01 02:33:42 UTC,"","""But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal.""",19826,Chapter I. Flying.
"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. <b>In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over</b>. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-17)","",Reading,"",,2012-07-01 02:42:52 UTC,7276,2012-07-01 02:42:52 UTC,"","""In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over.""",19827,Chapter I. Flying
"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)","",Reading,"",,2012-07-01 02:45:06 UTC,7276,2012-07-01 02:48:11 UTC,"","""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""",19828,Chapter I. Flying.
"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. <b>In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it</b>.<br>
(pp. 16-7)","",Reading,"",,2012-07-01 02:46:46 UTC,7276,2012-07-01 02:46:46 UTC,"","""In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.""",19829,Chapter I. Flying
"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)","",Reading,"",,2015-09-25 21:17:06 UTC,8090,2015-09-25 21:17:06 UTC,"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""",24678,Chapter 9
"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)","",Reading,"",,2015-09-26 15:10:50 UTC,8091,2015-09-26 15:10:50 UTC,"","""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""",24693,Chapter 4
"Momentarily he caught O'Brien's eye. O'Brien had stood up. He had taken off his spectacles and was in the act of resettling them on his nose with his characteristic gesture. But there was a fraction of a second when their eyes met, and for as long as it took to happen Winston knew -- yes, he KNEW! -- that O'Brien was thinking the same thing as himself. An unmistakable message had passed. <b>It was as though their two minds had opened and the thoughts were flowing from one into the other through their eyes.</b> 'I am with you,' O'Brien seemed to be saying to him. 'I know precisely what you are feeling. I know all about your contempt, your hatred, your disgust. But don't worry, I am on your side!' And then the flash of intelligence was gone, and O'Brien's face was as inscrutable as everybody else's.","",Reading,"",,2017-02-13 14:27:12 UTC,8201,2017-02-13 14:27:12 UTC,"","""It was as though their two minds had opened and the thoughts were flowing from one into the other through their eyes.""",25017,""
