theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:55 UTC,HDIS,5524,"<b>When darkness long has veil'd my mind,<BR>&nbsp; And smiling day once more appears,</b> <BR>Then, my Redeemer, then I find <BR>&nbsp; The folly of my doubts and fears. <BR><BR>Straight I upbraid my wandering heart, <BR>&nbsp; And blush that I should ever be <BR>Thus prone to act so base a part, <BR>&nbsp; Or harbour one hard thought of Thee! <BR>(ll. 1-8, p. 180)",,14787,"",2003-12-15 00:00:00 UTC,The mind may be veiled in darkness,"",""
"",2014-07-03 13:39:08 UTC,"Searching ""soul"" and ""mirror"" in HDIS (Poetry); found again ""passion."" Collated with 1780 edition: note, variant metaphor (see p 17): ""cloudless mirror"" metaphor replaces ""harmony of the soul.""",5690,"Soft as the stream, whose dimpling waters play,<br>
And wind in lucid lapse their pleasing way,<br>
His rich, Homeric elocution flows,<br>
For all the Muses modulate his prose:<br>
Tho' blind Credulity his step misleads<br>
Thro' the dark mist of her Egyptian meads,<br>
Yet when return'd, with patriot passions warm,<br>
He paints the progress of the Persian storm,<br>
In Truth's illumin'd field, his labours rear<br>
A trophy worthy of the Spartan spear:<br>
His eager country, in th' Olympic vale,<br>
Throngs with proud joy to catch the martial tale.<br>
Behold! where Valour, resting on his lance,<br>
Drinks the sweet sound in rapture's silent trance,<br>
Then with a grateful shout of fond acclaim,<br>
Hails the just herald of his country's fame!--<br>
But mark the Youth, in dumb delight immers'd!<br>
See the proud tear of emulation burst!<br>
O faithful sign of a superior soul!<br>
Thy prayer is heard:--'tis thine to reach the goal.<br>
See! blest Olorus! see the palm is won!<br>
Sublimity and Wisdom crown thy Son:<br>
His the rich prize, that caught his early gaze,<br>
Th' eternal treasure of increasing praise!<br>
Pure from the stain of favor, or of hate,<br>
His nervous line unfolds the deep Debate;<br>
Explores the seeds of War; with matchless force<br>
Draws Discord, springing from Ambition's source,<br>
With all her Demagogues, who murder peace,<br>
In the fierce struggles of contentious Greece.<br>
Stript by Ingratitude of just command--<br>
Above resentment to a thankless land,<br>
Above all envy, rancour, pride, and spleen,<br>
In exile patient, in disgrace serene,<br>
And proud to celebrate, as Truth inspires,<br>
Each patriot Hero, that his soul admires--<br>
The deep-ton'd trumpet of renown he blows,<br>
In sage retirement 'mid the Thracian snows.<br>
But to untimely silence Fate devotes<br>
Those lips, yet trembling with imperfect notes,<br>
And base Oblivion threatens to devour<br>
E'en this first offspring of historic power.<br>
A generous guardian of a rival's fame,<br>
Mars the dark Fiend in this malignant aim:<br>
Accomplish'd Xenophon! thy truth has shewn<br>
A brother's glory sacred as thy own:<br>
O rich in all the blended gifts, that grace<br>
Minerva's darling sons of Attic race!<br>
The Sage's olive, the Historian's palm,<br>
The Victor's laurel, all thy name embalm!<br>
<b>Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart;<br>
Pure as the rill, that Nature's hand refines,<br>
A cloudless mirror of thy soul it shines.</b><br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the enchanting picture of thy mind.<br>
(pp. 14-17; cf. pp. 14-17 in 1780 ed.)",,15203,"",2005-11-21 00:00:00 UTC,"""Thy simple diction, free from glaring art, / With sweet allurement steals upon the heart; / Pure as the rill, that Nature's hand refines, / A cloudless mirror of thy soul it shines""",Mirror,"REVISIT: variant metaphor! See p .17:
Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart,<br>
Pure, as the rill, that Nature's hand refines;<br>
Clear, as thy harmony of soul, it shines.<br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the inchanting picture of thy mind.<br>
(ll. 259-266)"
"",2013-08-23 15:10:46 UTC,"Searching ""fancy"" and ""mirr*"" in ECCO-TCP",7647,"The prayer was heard. In the mean time, in what a situation must he have left the <!--Page  132--> afflicted parent! it was however, one of those sorrows which are compensated by a reverse of joy: the transition was almost instantaneous; for when the babe began to revive, he brought it down out of the chamber into the house, and delivered it into the desiring arms of its weeping mother. Were words ever calculated to express such a stroke of transport? it must have been a bliss which trod hard upon the very heels of agony. <b>Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing <!--Page  133--> hand of the prophet--a child fresh blooming in the beauties of a second birth.</b>--They may imagine they behold the joyful woman as it were in a frenzy of felicity, kneeling, first to the invisible restorer, then to Elijah, and last bathing the cheek of the child with tears of tenderness, unutterable. The prophet, indeed, said little; for language was unnecessary; the thing spoke for itself, the lovely eye was again gently opened on the light, the dimple resumed its residence, and all its little sensibilities were fully restored. ""See"" cried Elijah,--""thy son liveth."" He submitted the truth of the assertion <!--Page  134--> (without any tedious explanation of the means by which the recovery had been effected) to the pleasing evidence of her own senses. He had now fully rewarded her former kindness, and evinced his gratitude for the division of her last meal, by raising the treasure of her soul, even from the dead. I shall say no more on this charming story, but just observe, that every gentle heart will have its own commentary, and pursue the hints I have given, till they have long indulged themselves in the elegant reflection which so masterly and interesting a scene excites.<br>
(II, pp. 131-4)",,22548,Essay XXVI. Story of Elijah and the Widow of Zarephath,2013-08-23 15:10:46 UTC,"""Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing hand of the prophet--a child fresh blooming in the beauties of a second birth.""",Mirror,""
"",2013-08-28 03:06:12 UTC,Searching in ECCO-TCP,5479,"<b>The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.</b> He was too sensible, that a single town could not resist the persevering efforts of a great army; and he dreaded, lest the enemy, tired with the obstinate resistance of Aquileia, should on a sudden relinquish the fruitless siege, and march directly towards Rome. The fate of the empire and the cause of freedom must then be committed to the chance of a battle; and what arms could he oppose to the veteran legions of the Rhine and Danube? Some troops newly levied among the generous but enervated youth of Italy; and a body of German auxiliaries, on whose firmness, in the hour of trial, it was dangerous to depend. In the midst of these just alarms, the stroke of domestic conspiracy punished the crimes of Maximin, and delivered Rome and the senate from the calamities that would surely have attended the victory of an enraged barbarian.<br>
(I.vii, p. 298)",,22614,"",2013-08-28 03:05:11 UTC,"""The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.""",Mirror,"FROM ECCO-TCP. <u>The History of the Decline and Fall of the Roman Empire: by Edward Gibbon, Esq.</u> (London: Printed for W. Strahan; and T. Cadell, 1783). &lt;<a href=""http://name.umdl.umich.edu/004848826.0001.001
"">Link to Vol. I in ECCO-TCP</a>&gt;"
"",2013-08-28 03:15:32 UTC,ECCO-TCP,7661,"The Isaac of dogs--the Benjamin of animals. Never sure in man or beast, resided more gratitude, or more sensibility. Behold his bosom is grown grey in my society. Many a time, when the storms of the world have blown hard upon my head, even till the violence of the shock assailed my heart--when the eye of friendship became inverted, by ill success, and when I looked in vain around me for the benevolence of sympathy, and the consolations of human attachment--in those destitute moments (to the shame of man) came that affectionate adherent--and (with an officiousness of love, which wanted not the eloquence <!--Page  25--> of words to be understood) taught me to take refuge in resignation, and in his company set at defiance the malice of vicissitude. That very creature has made the grand tour, and returned at last in a good old age, to his chimney corner, and houshold gods, fraught with wisdom and experience. He was tutor to the puppy of a nobleman, who was indeed but a dull dog himself. Tripsea, however, (for so is my favourite called,) though he could make no wise impressions on the young heir, did not neglect to enrich himself with all the policy, maxims, manners, government, and constitution of every country through which he passed. His thirst of foreign knowledge was, indeed, so remarkable, and his inquiries <!--Page  26--> so minute, that he can bark upon those subjects with as much fluency, as any traveller upon earth--and this it is which makes him, one or another, the most entertaining animal that ever crossed the Atlantic. <b>It was this creature which confirmed me in the belief, that the partition betwixt instinct and reason was totally transparent; and that the animal and rational saw through very similar mirrors.</b> Tripsea is the delight of my society--nay, he is at this time president of a canine club, of which he is the life and soul--for they, being a set of ignorant country-bred dogs, he plays his own game with them; and, to say the truth, he does sometimes so bamboozle the creatures with touches of the stupendous--as travellers, you <!--Page  27--> know, madam, are apt to use a long bow--that he makes every particular hair to stand an end upon their backs.--Yet the veriest cur of the county is open-mouthed to swallow the news, and, all to a dog, admire his parts, and confess the power of travel. I believe Tripsea is at this very time preparing a journal for the press, in which the public may expect a collection of remarks, not inferior to any extant, with notes critical and explanatory, on the errors and abuses of other historians. As for the right honourable and drowsy whelp, who was the companion of Tripsea, his business abroad was pretty much like his business at home--he straggled about the streets--lifted up a naughty leg against the public buildings--kept <!--Page  28--> a mistress in a corner--intrigued with a lady of the court--had an affair of honour with the poor dog of a husband--got worried by a bravo--seized by an officer of justice --whined out six days in prison-- and wrote a fawning letter to the animal of a minister to release him--but at length, as destitute of wisdom, as of every thing else that is valuable, he is returned--the hopeful and eldest son of the ancient family of the Jolters--and his present employment is to talk highly of the great advantages of finishing one's education abroad, in order to persuade other puppies to follow his example.--But the improvements of Tripsea, madam--the harvest of exotic instruction, which that dear serious-looking creature has <!--Page  29--> in store--but--hush--he barks. Artful animal, I know the reason--see, madam, he leaps upon my lap. Aye, aye, I thought so.--I hope your ladyship will pardon him--as he is in treaty with a bookseller about his Authentic Memoirs, and has almost disposed of the copy-right--he whispers me his opinion, that it would be ungenteel to publish any anecdotes beforehand, and might, hurt the sale. For your ladyship will be pleased to understand, that there has been of late a surprising revolution in the world of literature--brains, however, manufactured, sell now for little or nothing; for the longest and wisest heads in the nation have discovered that there is nothing within, (and consequently nothing that come out), <!--Page  30--> which can reasonably be considered, as property. 'Tis all a caput mortuum; and past any sort of doubt, that the inside even of a privy counsellor's skull is not worth half the value of the wig that covers it. This being the case, Tripsea is certainly in the right to make the best of his manuscript.<br>
(pp. 24-30)",,22615,"",2013-08-28 03:15:32 UTC,"""It was this creature which confirmed me in the belief, that the partition betwixt instinct and reason was totally transparent; and that the animal and rational saw through very similar mirrors.""",Mirror,""
"",2014-07-29 20:17:07 UTC,"Searching ""fancy's mirror"" in ECCO",7997,"Renown'd ARCADIA, fam'd by Grecian bards,<br>
In fancy's mirror strikes th' enraptur'd eye;<br>
The pastures green replete with lowing herds,<br>
Where brousing flocks, and careless shepherds lie.<br>
(p. 26)",,24352,"",2014-07-29 20:17:07 UTC,"""Renown'd ARCADIA, fam'd by Grecian bards, / In fancy's mirror strikes th' enraptur'd eye; / The pastures green replete with lowing herds, / Where brousing flocks, and careless shepherds lie.""",Mirror,""
"",2014-07-29 20:41:42 UTC,"Searching ""fancy's mirror"" in ECCO",8000,"<b>Of vulgar minds why nature shuns the praise,<br>
And why to yours her every charm displays;<br>
Whether the happy strokes of beauty shine<br>
On fancy's mirror, or in HOGARTH's line;<br>
Whether to habit, mode, or place confin'd,<br>
Or fixt a general truth in every mind;<br>
Discussions these will wing our evening hours,<br>
While reason copes with fancy's plastic powers</b>:<br>
Not such the hour of revelry, that brings<br>
Achs to the head, and to the conscience stings.<br>
(I, p. 86)",,24356,"",2014-07-29 20:41:42 UTC,"""Of vulgar minds why nature shuns the praise, / And why to yours her every charm displays; / Whether the happy strokes of beauty shine / On fancy's mirror, or in HOGARTH's line; / Whether to habit, mode, or place confin'd, / Or fixt a general truth in every mind; / Discussions these will wing our evening hours, / While reason copes with fancy's plastic powers.""",Mirror,""
"",2014-07-30 14:02:48 UTC,"Searching ""fancy's mirror"" in ECCO",8011,"Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
<b>Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.</b><br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.<br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",,24368,"",2014-07-30 14:02:29 UTC,"""Before the queen an oval mirror stands, / The curious labor of her active hands; / Ample its size; of wondrous texture wrought; / With pow'r endu'd, surpassing human thought.""",Mirror,""
"",2014-07-30 14:03:57 UTC,"Searching ""fancy's mirror"" in ECCO",8011,"Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.<br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
<b>On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.</b><br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",,24369,"",2014-07-30 14:03:57 UTC,"""On this deceptive mirror FANCY gaz'd; / For in its field she saw whate'er she pleas'd: / Whate'er in thought her fertile brain design'd, / (The varying labours of her changeful mind,) / Whate'er she wills, within its orb she spies, / True to her wish the airy visions rise.""",Mirror,""
"",2014-10-07 04:37:16 UTC,Reading,8032,"The oriental writers relate, that Giamschid, one of their kings, the Solomon of the Persians and their Alexander the Great, possessed, among his inestimable treasures, cups, globes, and mirrours, of metal, glass, and crystal, by means of which, he and his people knew all natural as well as supernatural things. A title of an Arabian book, translated from the Persian, is,<br>
<br>
""The Mirrour which reflects the World.""<br>
<br>
There is this passage in an antient Turkish poet,<br>
<br>
<b>""When I am purified by the light of heaven my soul will become the mirrour of the world, in which I shall discern all abstruse secrets.""</b><br>
<br>
Monsieur l'Herbelot is of opinion, that the orientals took these notions from the patriarch Joseph's cup of divination, and Nestor's cup in Homer, on which all nature was symbolically represented h. Our great countryman Roger <!--Page  408--> Bacon, in his OPUS MAJUS, a work entirely formed on the Aristotelic and Arabian philosophy, describes a variety of Specula, and explains their construction and uses. This is the most curious and extraordinary part of Bacon's book, which was written about the year 1270. Bacon's optic tube, with which he pretended to see future events, was famous in his age, and long afterwards, and chiefly contributed to give him the name of a magician. This art, with others of the experimental kind, the philosophers of those times were fond of adapting to the purposes of thaumaturgy; and there is much occult and chimerical speculation in the discoveries which Bacon affects to have made from optical experiments. He asserts, and I am obliged to cite the passage in his own mysterious expressions,<br>
<br>
""Omnia sciri per Perspectivam, quoniam omnes actiones rerum fiunt secundum specierum et virtutum multiplicationem ab agentibus hujus mundi in materias patientes, &c. l.""<br>
(I, pp. 407-408)",,24463,"",2014-10-07 04:36:21 UTC,"""When I am purified by the light of heaven my soul will become the mirrour of the world, in which I shall discern all abstruse secrets.""",Mirror,""
