dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-13 00:00:00 UTC,"Vol 3, Letter 13","Searching ""idea"" and ""crowd"" in HDIS (Prose)","",,5507,2009-09-14 19:41:54 UTC,14779,"I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.","""I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.""",""
Inhabitants,2003-12-15 00:00:00 UTC,"",HDIS,"",,5522,2009-09-14 19:41:55 UTC,14785,"Jesus! where'er thy people meet, <BR>There they behold thy mercy seat; <BR>Where'er they seek thee, Thou art found, <BR>And every place is hallowed ground. <BR><BR><b>For thou, within no walls confined,</b> <BR><b>Inhabitest the humble mind;</b><BR>Such ever bring Thee where they come, <BR>And going, take Thee to their home. <BR>(ll. 1-8, p. 167)","Jesus may ""inhabitest the humble mind""",""
"",2006-02-22 00:00:00 UTC,XIII,Searching in HDIS (Poetry),"",2011-07-15,6013,2011-07-15 17:14:05 UTC,15990,"As flowers that fade in burning day,<br>
  At evening find the dew-drop dear,<br>
But fiercer feel the noon-tide ray,<br>
  When soften'd by the nightly tear;<br>
<br>
Returning in the flowing tear,<br>
  This lovely flower, more sweet than they,<br>
Found her fair soul, and wandering near,<br>
  <b>The stranger, Reason, cross'd her way.</b><br>
<br>
Found her fair soul--Ah! so to find<br>
  Was but more dreadful grief to know!<br>
Ah! sure, the privilege of mind<br>
  Can not be worth the wish of woe.","""The stranger, Reason, cross'd her way.""",""
Beasts,2012-07-02 21:06:39 UTC,"","Searching ""soul"" and ""beast"" in HDIS (Poetry)","",,7283,2014-02-07 22:33:37 UTC,19839,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)","""Tread down Thy foes, with power control / The beast and devil in my soul.""",""
Inhabitants,2014-03-12 04:47:03 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:47:03 UTC,23623,"INA.<br>
Permit us, Madam, to perform our duty.<br>
Unusual weight hath sudden seiz'd my spirits,<br>
And something here forbids me to obey you.<br>
<br>
ALBINA.<br>
<b>Such pensiveness oft follows, when the mind,<br>
Surcharg'd with joy, hath yielded all her pow'rs<br>
To the insidious guest.</b> But leave me, Ina;<br>
My nightly duty is not yet perform'd.<br>
Mean time, Editha send; some secret grief<br>
Preys on her mind, and fain I would relieve<br>
Her bosom'd anguish.<br>
(p. 80)","""Such pensiveness oft follows, when the mind, / Surcharg'd with joy, hath yielded all her pow'rs / To the insidious guest.""",""
"",2014-06-22 03:42:37 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:42:37 UTC,24097,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).","""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""",""
Inhabitants,2014-07-23 19:34:42 UTC,"",Searching in ECCO-TCP,"",,5507,2014-07-23 19:34:42 UTC,24209,"Let not the anxious solicitude with which I recommend myself to your notice, expose me to your derision. Remember, Gentlemen, you were all young writers once, and the most experienced veteran of your corps, may, by recollecting his first publication, renovate his first terrors, and learn to allow for mine. <b>For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and <!--Page  ix--> by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?</b> Indeed, it is the peculiar privilege of an author, to rob terror of contempt, and pusillanimity of reproach.<br>
(I, viii-ix)","""For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?""",""
Inhabitants,2014-07-23 19:36:15 UTC,"",Searching in ECCO-TCP,"",,5507,2014-07-23 19:36:15 UTC,24210,"<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)","""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",""
Animals and Inhabitants,2014-07-23 20:12:52 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:12:52 UTC,24243,"<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)","""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",""
Inhabitants,2014-07-23 20:16:46 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:16:57 UTC,24246,"Soon after, Mr. Macartney, in a low voice, entreated me not to deny him the gratification of returning the money. While he was speaking, the young Lady I saw yesterday at the assembly, with a large party, entered the pump-room. Mr. Macartney turned as pale as death, his voice faltered, and he seemed not to know what he said. <b>I was myself almost equally disturbed, by the croud of confused ideas that occured to me.</b> Good Heaven, thought I, why should he be thus agitated?--is it possible this can be the young Lady he loved?<br>
(II, p. 159)","""I was myself almost equally disturbed, by the croud of confused ideas that occured to me.""",""
