theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Blank Slate,"""Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy.""",Writing,"","Searching ""tabula rasa"" in ECCO",13904,,2006-10-12 00:00:00 UTC,2014-09-01 15:32:28 UTC,5173,"[...] It will easily be imagined that, in the course of this controversy, dr. Tindal's antagonists would object to him his variableness and mutability in matters of religion, and insult him not a little upon his first apostatising to the church of Rome, upon the prospect of a national conversion to popery, and then, at the revolution, reverting to protestantism. They did so, and the reply he made to them is as follows: ""<b>Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy</b>, and meeting with none, during his long stay there, who <!--end page 187--> questioned the truth of them, they by degrees became so fixed and riveted in him, that he no more doubted of them than of his won being; and he perceived not the consequences of them till the Roman emissaries (who were busy in making proselytes in the university in king James's time, and knew how to turn the weapons of high church against them) caused him to see, that, upon these notions, a separation from the church of Rome could not be justified, and that they, who pretended to answer them as to those points, did only shuffle, or talk backward and forward. [...]<BR>(pp 187-8)",Tindal
Blank Slate,"""[F]or 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities.""",Writing,"","Searching ""like white paper"" in ECCO",14097,,2005-10-26 00:00:00 UTC,2009-09-14 19:39:59 UTC,5238,"To Parents, Guardians, Tutors, and others, who are entrusted with the Education of Youth, this Collection will be of admirable Use. For, by tracing the Steps of these Criminals, through the different Stages of their Wickedness to their final Catastrophe, they will be enabled to give such Lessons of Instruction to their young Pupils, as will very early convince them, of the sad and dreadful Consequences that necessarily attend Indulgencies to culpable Liberties of any Kind. They will the more easily inculcate the Precepts of Morality, by setting in Contrast to it the foul Aspect of Vicious Habits and a contaminated Life: By which [end page iv] Means they will gently, yet effectually, lead them to an Abhorrence fo Vice, and a Love of Virtue, and so conduct them to Honour and Happiness; <b>for 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities</b>.<BR>(pp. iv-v)",Preface
"","""Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it.""","","",Searching in Google Books,19324,,2011-11-23 01:43:02 UTC,2011-11-23 01:43:02 UTC,7128,"<b>Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it</b>: It is both the Foundation and the Crown of all Virtues: It is Morally improv'd and rais'd to its Height, by being carried nearer Heaven, the only Place where Perfecation resides.<br>
Superstition is the Spleen of the Soul.<br>
(19)",Of Religion and Clergy
"","""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""","","",Searching in Google Books,19325,,2011-11-23 03:32:28 UTC,2011-11-23 03:32:28 UTC,7128,"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)",Of Religion and Clergy
"","""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",Rooms,"",Searching in Google Books,19326,,2011-11-23 03:33:49 UTC,2011-11-23 03:33:49 UTC,7128,"<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)","Of Wisdom, Learning, and Good Sense"
"","""Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.""","","",Searching in Google Books,19328,,2011-11-23 03:36:39 UTC,2011-11-23 03:36:39 UTC,7128,"Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.<br>
(27)
","Of Wisdom, Learning, and Good Sense"
"","""Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.""","","",Searching in Google Books,19329,,2011-11-23 03:37:46 UTC,2011-11-23 03:37:46 UTC,7128,"Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.<br>
(52)",Of Friendship
"","""Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered.""","","",Reading in Google Books,19526,,2012-01-23 22:22:55 UTC,2012-01-23 22:22:55 UTC,7175,"PSAL. 124.	<em>Nisi quia Dominus</em>. 
If the Lord himself had not been on our side, now may Israel say: if the Lord himself had not been on our side, when men rose up against us; <br>
2 They had swallowed us up quick: when thy were so wrathfully displeased at us. <br>
3 Yea, the waters had drowned us: and the stream had gone over our soul. <br>
4 The deep waters of the proud: had gone even over our soul. 
5 But praised be the Lord: who hath not given us over for a prey unto their teeth. <br>
6 <b>Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered</b>. <br>
7 Our help standeth in the Name of the Lord: who hath made heaven and earth.<br>
(pp. 52-3)",The 27. Day. Psalms.
"","""In order to guard against any dangers before hand, it would he necessary for lying-in women in some sort to quiet their senses, and to have their voluble ideas and passions as it were overloaded with fetters.""",Fetters,"",Browsing in Google Books,19719,,2012-04-25 17:17:44 UTC,2012-04-25 17:20:12 UTC,7227,"<b>In order to guard against any dangers before hand, it would he necessary for lying-in women in some sort to quiet their senses, and to have their voluble ideas and passions as it were overloaded with fetters</b>. For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed.<br>
(187-8)",""
"","""For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed.""",Inhabitants,"",Browsing in Google Books,19720,,2012-04-25 17:19:42 UTC,2012-04-25 17:19:42 UTC,7227,"In order to guard against any dangers before hand, it would he necessary for lying-in women in some sort to quiet their senses, and to have their voluble ideas and passions as it were overloaded with fetters. <b>For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed</b>.<br>
(187-8)",""
