provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Both ideas were right in a way at the time, since the new station was literally rising from the ruins of the old Liverpool Street; in any case, the crucial point was hardly this speculation in itself, which was really only a distraction, but the scraps of memory beginning to drift through the outlying regions of my mind.""",6849,"[...] I remember, said Austerlitz, that in the middle of this vision of imprisonment and liberation I could not stop wondering whether it was a ruin or a building in the process of construction that I had entered. <b>Both ideas were right in a way at the time, since the new station was literally rising from the ruins of the old Liverpool Street; in any case, the crucial point was hardly this speculation in itself, which was really only a distraction, but the scraps of memory beginning to drift through the outlying regions of my mind</b>: images, for instance, like the recollection of a late November afternoon in 1968 when I stood with Marie de Verneuil--whom I had met in Paris, and of whom I shall have more to say--when we stood in the nave of the wonderful church of Salle in Norfolk, which towers in isolation above the wide fields, and I could not bring out the words I should have spoken then. White mist had risen from the meadows outside, and we watched in silence as it crept slowly into the church porch, a rippling vapor rolling forward at ground level and gradually spreading over the entire stone floor, becoming denser and denser and rising visibly higher, until we ourselves emerged from it only above the waist and it seemed to stifle us. Memories like this came back to me in the disused Ladies' Waiting Room of Liverpool Street Station, memories behind and within which many things much further back in the past seemed to lie, all interlocking like the labyrinthine vaults I saw in the dusty gray light, and which seemed to go on and on for ever. In fact I felt, said Austerlitz, that the waiting room where I stood as if dazzled contained all the hours of my past life, all the suppressed and extinguished fears and wishes I had ever entertained, as if the black and white diamond pattern of the stone slabs beneath my feet were the board on which the endgame would be played, and it covered the entire plane of time. [...]<br>
(pp. 135-6)
",2011-05-18 17:08:29 UTC,,"","",2011-05-18 17:08:29 UTC,"","",18408
Reading,"""A memory palace assembled ad hoc from brownstone apartments, underground caves and submarine compartments, or a diligently designed, continuously flowing and elegant old Alpine resort?""",7834,"Imagine you could pry off the back of Wes Anderson’s head as if it were a vintage TV set and rummage around inside. What would you find there? A mind like a junk drawer crammed with kite string, Swiss Army knives and remote-controlled toys, or one that springs open as neatly as a well-organized tackle box? A memory palace assembled ad hoc from brownstone apartments, underground caves and submarine compartments, or a diligently designed, continuously flowing and elegant old Alpine resort?",2014-03-11 20:37:49 UTC,,"","",2014-03-11 20:37:49 UTC,"","",23526
Searching in Google Books,"""When there is no longer any wobble, then the mind is like an unwavering rock, more immovable than a mountain and harder than a diamond.""",7964,"The third and most recognizable feature of the second jhana is cetaso ekodibhavam, or perfect one-pointedness of mind. <b>When there is no longer any wobble, then the mind is like an unwavering rock, more immovable than a mountain and harder than a diamond</b>. Such perfection in unyielding stillness is incredible. The mind stays in bliss without the slightest vibration. This is later recognized as the perfection of the quality called samadhi.<br>
(n.p.)
",2014-07-08 20:20:27 UTC,,"","",2014-07-08 20:20:27 UTC,"","",24152
Searching in Google Books,"""There is tremendous precision and gentleness in the practice: the precision of noticing what is happending, the waterfall of thought; the gentleness of being nonjudgmental, not rejecting the busy mind. Over time, acknowledging that we are thinking and coming back to breath, the waterfall gradually becomes a river and the river becomes a lake.""",7965,"When people begin to practise mindfulness they are usually surprised to discover how <em>busy</em> the mind is: like a waterfall, one thought tumbling after the next. It may seem difficult to find the breath in the midst of all that mental activity. <b>There is tremendous precision and gentleness in the practice: the precision of noticing what is happending, the waterfall of thought; the gentleness of being nonjudgmental, not rejecting the busy mind. Over time, acknowledging that we <em>are</em> thinking and coming back to breath, the waterfall gradually becomes a river and the river becomes a lake</b>.<br>
(p. 385)",2014-07-08 20:29:52 UTC,,"","",2014-07-08 20:29:52 UTC,"","",24154
Reading,"""And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.""",8047,"Taylor’s system is still very much with us; it remains the ethic of industrial manufacturing. <b>And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.</b> The Internet is a machine designed for the efficient and automated collection, transmission, and manipulation of information, and its legions of programmers are intent on finding the ""one best method""--the perfect algorithm--to carry out every mental movement of what we’ve come to describe as ""knowledge work.""",2015-04-08 16:52:19 UTC,,"","",2015-04-08 16:52:19 UTC,"","",24525
Reading,"""And some doctors, mapping out brain function in a style no less convincing than medieval cartography.""",8087,"The conference was not designed to answer her particular preoccupation. It revelled in all kinds of fringe experiences: the <em>petit mal</em>, the Korsakov's syndrome, the neurological dysfunctions that Oliver Sacks had made into a middlebrow passion; the pets who knew their owners were coming home; the twins separated at birth and living in distant cities who purchased the same dress on the same day; the flight of homing pigeons; the astral journeys of psychotic patients; the minuscule but robust incidents of paranormal phenomena; the consciousness which civilisation had gained and the consciousness it had lost. There were of course philosophers with their qualia and their Artificial Intelligence. <b>And some doctors,<!--end page 37--> mapping out brain function in a style no less convincing than medieval cartography.</b><br>
(pp. 37-8)",2015-09-19 02:20:23 UTC,,Chapter 9,"",2015-09-19 02:20:23 UTC,"","",24637
Reading,"""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""",8087,"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
",2015-09-19 02:22:47 UTC,,Chapter 9,"",2015-09-19 02:22:47 UTC,"","",24638
Reading,"""Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.""",8087,"Jean-Paul had always been fanatically curious about the nature of his own mind. At his primary school he'd been punished for hanging upside down from the fire-escape, but when he told the headmaster that he'd been testing the effects of more blood flowing to the brain Monsieur Jourdan had privately predicted that Jean-Paul would become a great savant. By the age of eleven, he was eating a plate of Roquefort before going to bed, in the hope of adding to the splendour of his dreams. He had a torch and notebook under his pillow and a chewed ballpoint tied to a string around his wrist. <b>Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.</b> As he grew older, he plunged into philosophy and psychoanalysis and emerged from the usual succession of <em>hautes</em> French schools as an advocate of Lacan and the other giant <em>intellos</em> of his youth.<br>
(p.43)",2015-09-19 02:25:29 UTC,,Chapter 10,"",2015-09-19 02:25:29 UTC,"","",24639
Reading,"""But even if the map came to match the territory in the spookiest possible way, there would still be a few hippies, philosophers and romantics who would insist that there was a real city under all that paper, a city of experience, lost in translation. The map makers would reply that there was indeed a city, the city described by Francis Crick where, 'You, your joys and sorrows, your memories and ambitions, your sense of personal identity and free will, are in fact no more than the behaviour of a vast assembly of nerve cells and their associated molecules.'""",8087,"All the agony about how consciousness related to the simultaneous firing of neurons seemed to Crystal relatively trivial. The correlations would become more compelling, there would be ever more bizarre brain lesions for the angel of empathy, Oliver Sacks, to describe. <b>But even if the map came to match the territory in the spookiest possible way, there would still be a few hippies, philosophers and romantics who would insist that there was a real city under all that paper, a city of experience, lost in translation. The map makers would reply that there was indeed a city, the city described by Francis Crick where, 'You, your joys and sorrows, your memories and ambitions, your sense of personal identity and free will, are in fact no more than the behaviour of a vast assembly of nerve cells and their associated molecules.'</b> Everybody would be back where they started but with more suggestive details. What was neuroscience worth in the consciousness debate when consciousness had its life in experience and she could never experience her neurons firing?<br>
(p. 136)",2015-09-19 03:00:58 UTC,,Chapter 20,"",2015-09-19 03:00:58 UTC,"","",24656
Reading,"""A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.""",8087,"<b>A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.</b><br>
(p. 187)",2015-09-19 03:21:28 UTC,,Chapter 26,"",2015-09-19 03:21:28 UTC,"","",24668
