theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[W]hen I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me.""",Rooms,"","Searching ""brain"" and ""cell' in HDIS (Prose)",12812,,2005-08-29 00:00:00 UTC,2014-09-02 21:24:14 UTC,4785,"But when, as I said, I heard her speak; which she did not till she had fathomed us all; <b>when I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me</b>; and I began to recollect, and be ashamed of all I had said before; in short, was resolved to sit silent, till every one had talk'd round, to keep my folly in countenance. And then I raised the subjects that she <i>could</i> join in, and which she <i>did</i> join in, so much to the confusion and surprize of everyone of us! --For even thou, Lovelace, so noted for smart wit, repartee, and a vein of raillery, that delighteth all who come near thee, sattest in palpable darkness, and lookedst about thee, as well as we.","Vol. 4, Letter 47"
Wit and Judgment,"""or, as a certain very eminent Author well observes, Fools having generally stronger Nerves, and less volatile Spirits, than Men of fine Understandings, that which will rouse the one, will make the other either stupid or frantick; and tho' it sometimes, while the Fit continues, strengthens the Imagination, yet it always depresses the Judgment; and, after the Fit is over, both those Faculties languish together, till, in time, it quenches the Imagination, impairs the Memory, and drowns the Judgment.""","",&bull;REVISIT and check previous edition<BR>&bull;I've included twice: Quench and Drown,Searching HDIS (Prose),12949,,2004-11-17 00:00:00 UTC,2011-05-30 18:51:14 UTC,4854,"Then, in the second Place; How does it deface Reason, destroy all the tender Impulses of Nature, make a wise Man a Fool, and subject Persons of the brightest Parts to the Contempt of the weakest, and even, in time, extinguish those shining Qualities which constitute the Difference between a Man of Sense and a Blockhead! <b>For, as a certain very eminent Author well observes, Fools having generally stronger Nerves, and less volatile Spirits, than Men of fine Understandings, that which will rouse the one, will make the other either stupid or frantick; and tho' it sometimes, while the Fit continues, strengthens the Imagination, yet it always depresses the Judgment; and, after the Fit is over, both those Faculties languish together, till, in time, it quenches the Imagination, impairs the Memory, and drowns the Judgment</b>.","Letter 36. A Father to a Son, to dissuade him from the Vice of Drinking to Excess."
Wit and Judgment,"""For then, tho' I cannot give you my <i>Heart,</i> I shall have given you a <i>Title</i> to it, and you will have a lawful Claim to its Allegiance""","",&bull;REVISIT and check previous edition<BR>,Searching HDIS (Prose),12951,,2005-04-25 00:00:00 UTC,2009-09-14 19:37:35 UTC,4854,"And what is this Love of yours to do for me hereafter? --Why hereafter, Sir, it will be turned to <i>Hatred,</i> or <i>Indifference</i> at least: <b>For then, tho' I cannot give you my </b><i>Heart,</i><b> I shall have given you a </b><i>Title</i><b> to it, and you will have a lawful Claim to its Allegiance</b>. May it not then, nay, <i>ought</i> it not to be treated on the Foot of a Rebel, and expect Punishment as such, instead of Tenderness? Even were I to be treated with <i>Mercy,</i> with <i>Goodness,</i> with <i>Kindness</i> by you, and could not <i>deserve</i> or <i>return</i> it, what a Wretch would your <i>Love</i> make me! How would it involve me in the crying Sin of <i>Ingratitude</i>! How would it destroy my <i>Reputation</i> in the <i>World's Eye,</i> that the <i>best</i> of Husbands had the<i>worst</i>  of Wives! --The <i>kindest</i> of Men, the <i>unkindest</i> of Women!<BR>(pp. 176-7)",Letter 133<BR>
"","""All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence""",Inhabitants,&bull;INTEREST. There is a war metaphor here as well: alliance and confederacy...<BR>&bull;This is also one of the first entries that has raised the issue of mulitple and different editions! REVISIT.,Searching in HDIS (Prose),12984,,2004-11-17 00:00:00 UTC,2009-09-14 19:37:37 UTC,4867,"I am pleased with Mr. Hickman, I can tell you: -- For he has sent her two guineas by the person who carries Mr. Lovelace's five, as from an unknown hand: Nor am I, or you, to know it. But he does a great many things of this sort; and is as silent as the night in his charities; for nobody knows of them, till the gratitude of the benefited will not let them be concealed. He is now-and-then my almoner, and I believe always adds to my little benefactions.<BR><BR> But his time is not come to be praised to his face for these things; nor does he seem to want <i>that</i> encouragement.<BR><BR> The man has certainly a good mind. Nor can we expect in one man every good quality. But he is really a silly fellow, my dear, to trouble his head about me, when he sees how much I despise his whole Sex; and must of course make a common man look like a fool, were he not to make <i>himself</i> look like one, by wishing to pitch his tent so oddly. Our likings and dislikings, as I have often thought, are seldom governed by prudence, or with a view to happiness. The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment! --What an unequal union, the mind and body! <b>All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence</b>.<BR>(pp. 187-8)","Vol. III, Letter 16<BR>Miss Howe to Clarissa Harlowe"
"","""And that the Whole would be thereby deprived of that Variety, which is deemed the Soul of a Feast, whether mensal or mental.""","","&bull; Note, ""mensal"" means belonging to or used at the table.",Reading,18577,,2011-06-01 04:17:56 UTC,2011-06-01 04:17:56 UTC,4785,"They were of Opinion, That in all Works of This, and of the Dramatic Kind, Story, or Amusement, should be considered as little more than the Vehicle to the more necessary Instruction: That many of the Scenes would be render'd languid, were they to be made less busy: <b>And that the Whole would be thereby deprived of that Variety, which is deemed the Soul of a Feast, whether <i>mensal</i> or <i>mental</i></b>.<br>
(p. vi)",Preface
"","""If in look, if in speech, a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already.""","","","Reading Laura E. Thomason's ""Hester Chapone as a Living Clarissa in Letters on Filial Obedience and A Matrimonial Creed."" <u>Eighteenth Century Fiction</u> 21.3 (2009): 329. &lt;<a href=""http://muse.jhu.edu/journals/ecf/summary/v021/21.3.thomason.html"">Link to Project Muse</a>",18819,,2011-06-27 18:00:11 UTC,2011-06-27 18:01:40 UTC,4785,"But I shall have one comfort, if I marry, which pleases me not a little. If a man's wife has a dear friend of her sex, a hundred liberties may be taken with that friend, which could <i>not</i> be taken, if the <i>single lady</i> (knowing what a title to freedoms marriage has given him with her <i>friend</i>) was not less scrupulous with him than she ought to be, as to <i>herself</i>. Then there are <i>broad</i> freedoms (shall I call them?) that may be taken by the husband with his wife, that may not be <i>quite</i> shocking, which if the wife <i>bears before her friend,</i> will serve for a lesson to <i>that friend</i>; and if that friend <i>bears</i> to be present at them without check or bashfulness, will shew a sagacious fellow, that she can bear as much herself, at <i>proper time</i> and <i>place</i>. <i>Chastity,</i> Jack, like <i>Piety,</i> is an uniform thing. <b>If in <i>look,</i> if in <i>speech,</i> a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already</b> --  So, Hickman, take care of thyself, I advise thee, whether I marry or not.","Vol. 6, Letter 33"
"","""To send a man and horse on purpose; as I did! My imagination chained to the belly of the beast, in order to keep pace with him!""",Fetters,"","Searching ""chain"" and ""imagination"" in HDIS (Prose); found again ""beast""",19020,,2011-07-27 15:14:08 UTC,2012-07-03 17:09:27 UTC,4785,"Returned without a letter!--This damned fellow Will is returned without a letter! Yet the rascal tells me that he hears you have been writing to me these two days!<br>
<br>
Plague confound thee, who must know my impatience, and the reason for it!
To send a man and horse on purpose; as I did! <b>My imagination chained to the belly of the beast, in order to keep pace with him!</b> Now he is got to this place; Now to that; Now to London; Now to thee.<br>
<br>
Now (a letter given him) whip and spur upon the return. This town just entered, not staying to bait: That village passed by: Leaves the wind behind him; in a foaming sweat man and horse.<br>
(VII.xxiv, p. 109)","Vol. VII, Letter 24"
"","""Secondly, Those Characters sink deeper into the Mind of the Reader, and stamp there a perfect Idea of the very Turn of Thought, by which the Originals were actuated, and diversified from each other.""",Impressions,"","Reading Deidre Lynch's ""Personal Effects and Sentimental Fictions,"" <u>Eighteenth-Century Fiction</u> 12:2 (2000): 352.",19765,,2012-05-09 18:18:37 UTC,2012-05-09 21:12:53 UTC,7254,"<b>Secondly, Those Characters sink deeper into the Mind of the Reader, and stamp there a perfect Idea of the very Turn of Thought, by which the Originals were actuated, and diversified from each other.</b> This must greatly add to the Pleasure of reading, when a Gentleman or Lady can readily say, upon hearing a single Paragraph, ""This is the accomplished Clarissa; This the spirited and friendly Miss Howe; This the supercilious Pedant Brand; This the humane and reclaiming Belford; This the daring, learned, witty, and thence dangerous Libertine Lovelace:"" And so of the rest.<br>
(p. 13)",""
"","""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""",Inhabitants,"","Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ",19907,,2012-07-31 20:33:33 UTC,2012-07-31 20:33:33 UTC,4785,"Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)","Vol. 4, Letter 27"
"","""So now, Belford, as thou hast said, I am a machine at last, and no free agent.""","","","Searching ""mind"" and ""machine"" in HDIS (Prose)",20074,,2013-03-25 01:53:16 UTC,2013-03-25 01:53:37 UTC,4785,"""As I hope to live, I am sorry, at the present writing, that I have been such a foolish plotter, as to put it, as I fear I have done, out of my own<!--Page 163-->power to be honest. I hate compulsion in all forms; and cannot bear, even to be compelled to be the wretch my choice has made me!--<b>So now, Belford, as thou hast said, I am a machine at last, and no free agent</b>.<br>
<br>
Upon my soul, Jack, it is a very foolish thing for a man of spirit to have brought himself to such a height of iniquity, that he must proceed, and cannot help himself; and yet to be next-to certain, that his very victory will undo him.<br>
(V, L15)","Vol. 5, Letter 15"
