text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[...] Fortune here stood the monk's friend. On Leonella's return home, she found a letter instructing her, that a cousin was just dead, who had left what little he possessed between herself and Elvira. To secure this bequest she was obliged to set out for Cordova without losing a moment. Amidst all her foibles, her heart was truly warm and affectionate, and she was unwilling to quit her sister in so dangerous a state. But Elvira insisted upon her taking the journey, conscious that in her daughter's forlorn situation, no increase of fortune, however trifling, ought to be neglected. Accordingly Leonella left Madrid, sincerely grieved at her sister's illness, and giving some few sighs to the memory of the amiable but inconstant Don Christoval. <b>She was fully persuaded, that at first she had made a terrible breach in his heart; but hearing nothing more of him, she supposed that he had quitted the pursuit, disgusted by the lowness of her origin, and knowing upon other terms than marriage he had nothing <!--Page  223--> to hope from such a dragon of virtue as she professed herself; or else, that being naturally capricious and changeable, the remembrance of her charms had been effaced from the Condé's heart by those of some newer beauty.</b> Whatever was the cause of her losing him, she lamented it sorely. She strove in vain, as she assured every body who was kind enough to listen to her, to tear his image from her too susceptible heart. She affected the airs of a love sick virgin, and carried them all to the most ridiculous excess. She heaved lamentable sighs, walked with her arms folded, uttered long soliloquies, and her discourse generally turned upon some forsaken maid, who expired of a broken heart! Her fiery looks were always ornamented with a garland of willow. Every evening she was seen straying upon the banks of a rivulet by moonlight; and she declared herself a violent admirer of murmuring streams and nightingales--<br>
(II, pp. 222-3)","",ECCO-TCP,"",,2014-03-12 03:37:06 UTC,7835,2014-03-12 03:37:06 UTC,"","""She was fully persuaded, that at first she had made a terrible breach in his heart; but hearing nothing more of him, she supposed that he had quitted the pursuit, disgusted by the lowness of her origin, and knowing upon other terms than marriage he had nothing to hope from such a dragon of virtue as she professed herself; or else, that being naturally capricious and changeable, the remembrance of her charms had been effaced from the Condé's heart by those of some newer beauty.""",23578,""
"Such was the state of Leonella's mind when obliged to quit Madrid. Elvira was out of patience at all these follies, and endeavoured at persuading her to act like a reasonable woman. Her advice was thrown away: Leonella assured her at parting, that nothing could make her forget the perfidious Don Christoval. In this point she was fortunately mistaken. An honest youth of Cordova, journeyman to an apothecary, found that her fortune would be sufficient to set him up in a genteel shop of his own. In consequence of this reflection he avowed himself her admirer. <b>Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.</b> She wrote to inform her sister of her marriage; but, for reasons which will be explained hereafter, Elvira never answered her letter.<br>
(II, p. 224)","",ECCO-TCP,"",,2014-03-12 03:37:43 UTC,7835,2014-03-12 03:37:43 UTC,"","""Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.""",23579,""
"In the anti-room he found Antonia; he could not refuse himself the pleasure of passing a few moments in her society. He bid her take comfort, for that her mother seemed composed and tranquil, and he hoped that she might yet do well. He enquired who attended her, and engaged to send the physician of his convent to see her, one of the most skilful in Madrid. He then launched out in Elvira's commendation, praised her purity and fortitude of mind, and declared that she had inspired him with the highest esteem and reverence. Antonia's innocent heart swelled with gratitude, joy danced in her eyes, where a tear still sparkled. The hopes which he gave her of her mother's recovery, the lively interest which he seemed to feel for her, and the flattering way in which she was mentioned by him, added to the report of his <!--Page  230--> judgment and virtue, and to the impression made upon her by his eloquence, confirmed the favourable opinion with which his first appearance had inspired Antonia. <b>She replied with diffidence, but without restraint: she feared not to relate to him all her little sorrows, all her little fears and anxieties; and she thanked him for his goodness with all the genuine warmth which favours kindle in a young and innocent heart.</b> Such alone knows how to estimate benefits at their full value. They who are conscious of mankind's perfidy and selfishness, ever receive an obligation with apprehension and distrust; they suspect that some secret motive must lurk behind it; they express their thanks with restraint and caution, and fear to praise a kind action to its full extent, aware that some future day a return may be required. Not so Antonia--she thought the world was composed only of those who resembled her, and that vice existed was to her still a secret. The monk had been of service to her; he <!--Page  231--> said that he wished her well; she was grateful for his kindness, and thought that no terms were strong enough to be the vehicle of her thanks. With what delight did Ambrosio listen to the declaration of her artless gratitude! The natural grace of her manners, the unequalled sweetness of her voice, her modest vivacity, her unstudied elegance, her expressive countenance and intelligent eyes united to inspire him with pleasure and admiration; while the solidity and correctness of her remarks received additional beauty from the unaffected simplicity of the language in which they were conveyed.<br>
(II, pp. 229-31)","",ECCO-TCP,"",,2014-03-12 03:38:32 UTC,7835,2014-03-12 03:38:32 UTC,"","""She replied with diffidence, but without restraint: she feared not to relate to him all her little sorrows, all her little fears and anxieties; and she thanked him for his goodness with all the genuine warmth which favours kindle in a young and innocent heart.""",23580,""
"RETURNED undiscovered to the abbey, Ambrosio's mind was filled with the most pleasing images. He was wilfully blind to the danger of exposing himself to Antonio's charms: he only remembered the pleasure which her society had afforded him, and rejoiced in the prospect of that pleasure being repeated. He failed not to profit by Elvira's indisposition to obtain a <!--Page  242--> sight of her daughter every day. At first he bounded his wishes to inspire Antonia with friendship: but no sooner was he convinced that she felt that sentiment in its fullest extent, than his aim became more decided, and his attentions assumed a warmer colour. The innocent familiarity with which she treated him, encouraged his desires. Grown used to her modesty, it no longer commanded the same respect and awe: he still admired it, but it only made him more anxious to deprive her of that quality which formed her principal charm. Warmth of passion, and natural penetration, of which latter, unfortunately both for himself and Antonia, he possessed an ample share, supplied a knowledge of the arts of seduction. He easily distinguished the emotions which were favourable to his designs, and seized every means with avidity of infusing corruption into Antonia's bosom. This he found no easy matter. <b>Extreme simplicity prevented her from perceiving the aim to which the monk's insinuations tended; but the excellent morals <!--Page  243--> which she owed to Elvira's care, the solidity and correctness of her understanding, and a strong sense of what was right, implanted in her heart by nature, made her feel that his precepts must be faulty.</b> By a few simple words she frequently overthrew the whole bulk of his sophistical arguments, and made him conscious how weak they were when opposed to virtue and truth. On such occasions he took refuge in his eloquence; he overpowered her with a torrent of philosophical paradoxes, to which, not understanding them, it was impossible for her to reply; and thus, though he did not convince her that his reasoning was just, he at least prevented her from discovering it to be false. He perceived that her respect for his judgment augmented daily, and doubted not with time to bring her to the point desired.<br>
(II, pp. 241-3)","",ECCO-TCP,"",,2014-03-12 03:39:23 UTC,7835,2014-03-12 03:39:23 UTC,"","""Extreme simplicity prevented her from perceiving the aim to which the monk's insinuations tended; but the excellent morals which she owed to Elvira's care, the solidity and correctness of her understanding, and a strong sense of what was right, implanted in her heart by nature, made her feel that his precepts must be faulty.""",23581,""
"He was not unconscious that his attempts were highly criminal. He saw dearly the baseness of seducing the innocent girl; but his passion was too violent to permit his abandoning his design. He resolved to <!--Page  244--> pursue it, let the consequences be what they might. <b>He depended upon finding Antonia in some unguarded moment; and seeing no other man admitted into her society, nor hearing any mentioned either by her or by Elvira, he imagined that her young heart was still unoccupied.</b> While he waited for the opportunity of satisfying his unwarrantable lust, every day increased his coldness for Matilda. Not a little was this occasioned by the consciousness of his faults to her. To hide them from her, he was not sufficiently master of himself; yet he dreaded lest, in a transport of jealous rage, she should betray the secret, on which his character and even his life depended. Matilda could not but remark his indifference: he was conscious that she remarked it, and, fearing her reproaches, shunned her studiously. Yet, when he could not avoid her, her mildness might have convinced him that he had nothing to dread from her resentment. She had resumed the character of the gentle interesting Rosario: she taxed him not with ingratitude; but her eyes filled <!--Page  245--> with involuntary tears, and the soft melancholy of her countenance and voice uttered complaints far more touching than words could have conveyed. Ambrosio was not unmoved by her sorrow; bur, unable to remove its cause, he forbore to show that it affected him. As her conduct convinced him that he needed not fear her vengeance, he continued to neglect her, and avoided her company with care. Matilda saw that she in vain attempted to regain his affections, yet she stifled the impulse of resentment, and continued to treat her inconstant lover with her former fondness and affection.<br>
(II, pp. 243-5)","",ECCO-TCP,"",,2014-03-12 03:40:48 UTC,7835,2014-03-12 03:40:48 UTC,"","""He depended upon finding Antonia in some unguarded moment; and seeing no other man admitted into her society, nor hearing any mentioned either by her or by Elvira, he imagined that her young heart was still unoccupied.""",23582,""
"<b>This was an untruth, but she was unconscious of its falsehood: she knew not the nature of her sentiments for Lorenzo; and never having seen him since his first visit to Elvira, with every day his image grew less feebly impressed upon her bosom</b>: besides, she thought of a husband with all a virgin's terror, and negatived the friar's demand without a moment's hesitation.<br>
(II, p. 250)","",ECCO-TCP,Impressions,,2014-03-12 03:41:28 UTC,7835,2014-03-12 03:41:28 UTC,"","""This was an untruth, but she was unconscious of its falsehood: she knew not the nature of her sentiments for Lorenzo; and never having seen him since his first visit to Elvira, with every day his image grew less feebly impressed upon her bosom.""",23583,""
"""And do you not long to see that man, Antonia? <b>Do you feel no void in your heart, which you fain would have filled up?</b> Do you heave no sighs for the absence of some one dear to you, but who that some one is you know not? Perceive you not that what formerly could please, has charms for you no longer? that a thousand new wishes, new ideas, new sensations, have sprung in your bosom, only to be felt, never to be described? Or, while you fill every <!--Page  251--> other heart with passion, is it possible that your own remains insensible and cold? It cannot be! That melting eye, that blushing cheek, that enchanting voluptuous melancholy which at times overspreads your features--all these marks belie your words: you love, Antonia, and in vain would hide it from me.""<br>
(II, pp. 250-1)","",ECCO-TCP,"",,2014-03-12 03:42:04 UTC,7835,2014-03-12 03:42:04 UTC,"","""Do you feel no void in your heart, which you fain would have filled up?""",23584,""
"<b>He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.</b> Conscious that his voice must have been heard, he dared not refuse admittance to the importuner. He strove to compose himself, and to hide his agitation. Having in some degree succeeded, he drew back the bolt: the door opened, and Matilda appeared.<br>
(II, p. 259)","",ECCO-TCP,"",,2014-03-12 03:45:46 UTC,7835,2014-03-12 03:45:46 UTC,"","""He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.""",23585,""
"<b>At that moment an idea which flashed into his mind, almost petrified him with horror.</b> He started, and shuddered at himself.<br>
(II, p. 277)","",ECCO-TCP,"",,2014-03-12 03:46:48 UTC,7835,2014-03-12 03:46:48 UTC,"","""At that moment an idea which flashed into his mind, almost petrified him with horror.""",23586,""
"Ambrosio started, and expected the daemon with terror. What was his surprise when, the thunder ceasing to roll, a full strain of melodious music sounded in the air! <b>At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.</b> It was a youth seemingly scarce eighteen, the perfection of whose form and face was unrivalled. He was perfectly naked: a bright star sparkled upon his forehead, two crimson wings extended themselves from his shoulders, and his silken locks were confined by a band of many-coloured fires, which played round his head, formed themselves into a variety of figures, and shone with a brilliance far surpassing that of precious stones. Circlets of diamonds were fastened round his arms and ankles, and in his right hand he bore a silver branch imitating myrtle. His form shone with dazzling glory: he was surrounded by clouds of rose-coloured light, and, at the moment that he appeared, a refreshing air breathed <!--Page  283--> perfumes through the cavern. Enchanted at a vision so contrary to his expectations, Ambrosio gazed upon the spirit with delight and wonder: yet, however beautiful the figure, he could not but remark a wildness in the daemon's eyes, and a mysterious melancholy impressed upon his features, betraying the fallen angel, and inspiring the spectators with secret awe.<br>
(II, pp. 282-3)","",ECCO-TCP,"",,2014-03-12 03:47:33 UTC,7835,2014-03-12 03:47:33 UTC,"","""At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.""",23587,""
