context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover. <br>
(108)",,2004-01-25 00:00:00 UTC,13799,Reading and using HDIS to doublecheck,"""After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover.""","",2013-06-27 21:21:15 UTC,"",5106
"","","'Certainly, answered Mrs. Maynard, it is not without its difficulties. For the first year of this establishment my friends dedicated most of their time and attention to this new community, who were every day either at the hall, or these ladies with them, endeavouring to cultivate in this sisterhood that sort of disposition which is most productive of peace. By their example and suggestions, (for it is difficult to give unreserved advice where you may be suspected of a design to dictate) by their examples and suggestions therefore, they led them to industry, and shewed it to be necessary to all stations, as the basis of almost every virtue. <b>An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty</b>. This therefore my good friends laboured to expel from their infant establishment. They taught them that it was the duty of every person to be of service to others. That those whose hands and minds were by the favours of fortune exempt from the necessity of labouring for their own support, ought to be employed for such as are destitute of these advantages. They got this sisterhood to join with them in working for the poor people, in visiting, in admonishing, in teaching them wherever their situations required these services. Where they found that any of these ladies had a taste for gardening, drawing, music, reading, or any manual or mental art, they cultivated it, assisted them in the pleasantest means, and by various little schemes have kept up these inclinations with all the spirit of pursuit, which is requisite to preserve most minds from that state of languidness and inactivity, whereby life is rendered wearisome to those who have never found it unfortunate. <br>(118)",,2004-01-25 00:00:00 UTC,13800,Reading and using HDIS to doublecheck search,"""An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty.""","&bull;See also the following entry (simile is extended into a metaphor).<br>
&bull;I've included twice: Fallow Ground and Weeds — There was a duplicate. I've deleted it.",2013-06-27 21:36:30 UTC,"",5106
"","","The pleasure Sir Edward received at the account of Louisa's good fortune, and the still greater joy he felt at so evident a proof of her regard for him, made him for a time forget his pains, and flattered the good old steward with hopes, that his case was not so desperate as the surgeons represented it;  but Sir Edward told him, 'he knew all hope was vain.' 'I must accuse myself, said he, of losing that lovely generous woman; what a treasure would have gladdened my future days, had I not rashly, I fear criminally shortened them, not by my own hand indeed, but how little different! <b>Mad with despair, I have sought all means of obtaining, what I imagined the only cure for my distempered mind.</b> Weary of life, since I could not possess her, in whom all my joys, all the wishes of my soul were centered, I seized every occasion of exposing myself to the enemy's sword. Contrary to my hopes, I escaped many times, when death seemed unavoidable; but grown more desperate by disappointment, I this morning went on an attack, where instead of attempting to conquer, all my endeavour was to be killed, and at last I succeeded, how fatally!' 'Oh! my Louisa,' continued he, 'and do I then lose thee by my own impatience! Had I, like thee, submitted to the disposition of providence, had I waited, from its mighty power, that relief which it alone can give, I might now be expecting with rapture the hour that should have united us for ever, instead of preparing for that which shall summon me to the grave, where even thou shalt be forgotten, and the last traces of thy lovely image effaced from my too faithful remembrance. How just are the decrees of the Almighty! Thy patience, thy resignation, and uncommon virtues are rewarded as they ought; my petulance, my impatience, which, as it were, flew in the face of my Maker, and sought to lose a life which he had intrusted to my keeping, and required me to preserve, is deservedly punished. I am deprived of that existence, which I would now endure whole ages of pain to recal, were it to be done, but it is past, and I submit to thy justice, thou all wise disposer of my fate.' <BR>(152-3)",,2004-01-25 00:00:00 UTC,13803,Reading and using HDIS to doublecheck search,"""Mad with despair, I have sought all means of obtaining, what I imagined the only cure for my distempered mind.""","",2013-06-27 21:23:59 UTC,"",5106
"","","'Can you, who have never erred, said Lady Emilia, see my offence in so fair a light? What may I not then hope from infinite mercy? I do hope;  it would be criminal to doubt, when such consolatory promises appear in almost every page of holy writ. With pleasure I go where I am called, for I leave my child safe in the Divine Protection, and her own virtue; I leave her, I hope, to a happy life, and a far more happy death; when joys immortal will bless her through all eternity. <b>I have now my love discharged the burden from my mind</b>; not many hours of life remain, let me not pass them in caressing my dear daughter, which, though most pleasing to my fond heart, can end only in making me regret the loss of a world which will soon pass from my sight. Let me spend this hour, as I hope to do those that will succeed it through all eternity. Join with me in prayers to, and praises of him, in whom consists all our lasting happiness.' <BR>(218)",,2004-01-25 00:00:00 UTC,13804,Reading and using HDIS to doublecheck search,"""I have now my love discharged the burden from my mind.""","",2013-06-27 21:24:31 UTC,"",5106
"",Reverie,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart. --<b>All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.</b><BR>(II. xiii)",,2004-06-07 00:00:00 UTC,13810,"Searching <i>""</i>predominant passion"" in HDIS","""Mingled considerations"" may produce a ""ferment in the oeconomy"" of the mind",&bull;I've included twice: once in Uncategorized: Economy and once in Liquid: Ferment.<BR>,2009-09-14 19:39:16 UTC,"",5112
Chapter 3. Miss Mancel and Mrs. Morgan's History Continued,Voices Within,"Miss Mancel endeavoured as much as possible to avoid giving Sir Edward any opportunity of renewing his addresses; but his vigilance found the means of seeing her alone more than once, when he warmly urged the partiality of her behaviour, representing 'how much more his happiness was concerned in the success of a passion which possessed his whole soul, than his grandmother's could be in disappointing it. She, he observed, was actuated only by pride, he by the sincerest love that ever took place in a human heart. In accepting his addresses Louisa could only mortify Lady Lambton; in rejecting them, she must render him miserable. Which, he asked, had the best title to her regard, the woman who could ungenerously and injudiciously set a higher value on riches and birth than on her very superior excellencies, or the man who would gladly sacrifice fortune, and every other enjoyment the world could afford, to the possession of her; of her who alone could render life desirable to him?' By these, and many other arguments, and what was more prevalent than all the arguments that could be deduced from reason, by the tenderest intreaties that the most ardent passion could dictate, Sir Edward endeavoured to persuade Louisa to consent to marry him, but all proved unavailing. <b>She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.</b> She was sure, while honour, truth, and gratitude, pleaded against inclination they must be in the right, though their remonstrances were hushed into a whisper by the louder sollicitations of passion. Convinced that she could not be to blame, while she acted in contradiction to her secret choice, since the sincerity of her intentions were thereby plainly, though painfully evinced, she persisted in refusing to become Sir Edward's wife, and told him, that 'if he did not discontinue his addresses, he would force her to leave the house, and retire to any place that would afford her a quiet refuge from his importunity.'<BR>(pp. 115-6; Broadview p. 141)",,2004-11-24 00:00:00 UTC,13828,Searching in HDIS (Prose),"""She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.""","",2013-06-27 21:26:56 UTC,Inhabitants,5106
"","","But, I conjure you, let not my complaints alarm you; they are only the cursory effects of solitude, and the disagreeable reflections of my journey. Fear not the return of my former weakness; my heart is in your hands, Eloisa, and while you are its support it cannot debase itself. One of the comfortable fruits of your last letter is, that I since find myself sustained by a double share of spirits; and though love should annihilate what is properly mine, I should still be a gainer; the resolution with which you have inspired me being able to support me better than I could otherwise have supported myself. I am convinced it is not good for man to be alone. <b>Human minds must be united to exert their greatest strength, and the united force of friendly souls, like that of the collateral bars of an artificial magnet, is incomparably greater than the sum of their separate forces.</b> This is thy triumph, celestial friendship! but what is even friendship itself, compared to that perfect union of souls, which connects the most perfect, the most harmonious amity, with ties an hundred times more sacred? where are the men whose ideas, gross as their appetites, represent the passion of love only as a fever in the blood, the effect of brutal instinct? let them come to me, let them observe, let them feel, what passes in my breast; let them view an unhappy lover separated from his beloved object, doubtful whether ever he shall see her more, and hopeless of retrieving his lost happiness; animated, however, by the never dying flame, which, kindled by your beauties, has been nourished by your mental charms, they will see him ready to brave the rigours of adversity; to be deprived even of your lovely self, and to cherish all those virtues that you have inspired, and which embellish that adorable image that shall never be erased from my soul. O, my Eloisa, what should I be without you? informed indeed by dispassionate reason, a cold admirer of virtue, I might have respected it in any one. I shall now do more, I shall now be enabled to put it zealously in practice, and, penetrated by your example, shall excite those who have known us to exclaim: -- ""what happy creatures should we be, if all the women in the world were Eloisas, and all the men had hearts susceptible of their charms!""<br>
(II, pp. 21-2)",,2013-07-14 04:37:20 UTC,21740,Google Books,"""Human minds must be united to exert their greatest strength, and the united force of friendly souls, like that of the collateral bars of an artificial magnet, is incomparably greater than the sum of their separate forces.""","",2013-07-14 04:37:20 UTC,"",7544
"","","But, I conjure you, let not my complaints alarm you; they are only the cursory effects of solitude, and the disagreeable reflections of my journey. Fear not the return of my former weakness; my heart is in your hands, Eloisa, and while you are its support it cannot debase itself. One of the comfortable fruits of your last letter is, that I since find myself sustained by a double share of spirits; and though love should annihilate what is properly mine, I should still be a gainer; the resolution with which you have inspired me being able to support me better than I could otherwise have supported myself. I am convinced it is not good for man to be alone. Human minds must be united to exert their greatest strength, and the united force of friendly souls, like that of the collateral bars of an artificial magnet, is incomparably greater than the sum of their separate forces. <b>This is thy triumph, celestial friendship! but what is even friendship itself, compared to that perfect union of souls, which connects the most perfect, the most harmonious amity, with ties an hundred times more sacred? where are the men whose ideas, gross as their appetites, represent the passion of love only as a fever in the blood, the effect of brutal instinct? let them come to me, let them observe, let them feel, what passes in my breast; let them view an unhappy lover separated from his beloved object, doubtful whether ever he shall see her more, and hopeless of retrieving his lost happiness; animated, however, by the never dying flame, which, kindled by your beauties, has been nourished by your mental charms, they will see him ready to brave the rigours of adversity; to be deprived even of your lovely self, and to cherish all those virtues that you have inspired, and which embellish that adorable image that shall never be erased from my soul.</b> O, my Eloisa, what should I be without you? informed indeed by dispassionate reason, a cold admirer of virtue, I might have respected it in any one. I shall now do more, I shall now be enabled to put it zealously in practice, and, penetrated by your example, shall excite those who have known us to exclaim: -- ""what happy creatures should we be, if all the women in the world were Eloisas, and all the men had hearts susceptible of their charms!""<br>
(II, pp. 21-2)",,2013-07-14 04:38:49 UTC,21741,Google Books,"""This is thy triumph, celestial friendship! but what is even friendship itself, compared to that perfect union of souls, which connects the most perfect, the most harmonious amity, with ties an hundred times more sacred? where are the men whose ideas, gross as their appetites, represent the passion of love only as a fever in the blood, the effect of brutal instinct? let them come to me, let them observe, let them feel, what passes in my breast; let them view an unhappy lover separated from his beloved object, doubtful whether ever he shall see her more, and hopeless of retrieving his lost happiness; animated, however, by the never dying flame, which, kindled by your beauties, has been nourished by your mental charms, they will see him ready to brave the rigours of adversity; to be deprived even of your lovely self, and to cherish all those virtues that you have inspired, and which embellish that adorable image that shall never be erased from my soul.""","",2013-07-14 04:38:49 UTC,"",7544
"","","<b>Abashed and confounded to find my humanity so far debased; to see myself fallen so low from that innate greatness of mind, to which our passion had reciprocally elevated us, I return home at night, with a heart swelling, yet vacant as a ball puffed up with air; sickened with disgust, and sunk in sorrow.</b> But with what joy do I recollect myself, when alone! with what transports do I feel the sensations of love again take possession of my heart, and restore me to the dignity of a man! O love! how refined are thy sensations! how do I applaud myself when I see the image of virtue preserve its lustre still in my breast; when I contemplate thine, my Eloifa! still there, unsullied, sitting on a throne of glory, and dissipating in a moment my gloomy delusions. I feel my depressed soul revive; I seem to recover my existence, to live anew, and to regain, with my love, those sublime sentiments that render the passion worthy of its object.<br>
(II, p. 66)",,2013-07-14 04:39:54 UTC,21742,Google Books,"""Abashed and confounded to find my humanity so far debased; to see myself fallen so low from that innate greatness of mind, to which our passion had reciprocally elevated us, I return home at night, with a heart swelling, yet vacant as a ball puffed up with air; sickened with disgust, and sunk in sorrow.""","",2013-07-14 04:39:54 UTC,"",7544
"","","But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. <b>Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?</b> This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted. One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)",,2013-07-14 04:49:37 UTC,21750,Google Books,"""Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?""","",2013-07-14 04:49:37 UTC,"",7544
