theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-09 16:04:26 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry). ",3241,"MANDANE.<BR>
What doubts oppress my wounded heart!<BR>
 My soul at every breath doth start!<BR>
 Fain would my gloomy thoughts retire,<BR>
 Nor fill my stormy breast with ire:<BR>
 Yet cares torment my tortur'd mind,<BR>
 Leaving their rugged tracts behind;<BR>
<b> And still my soul they hold in pain,<BR>
 Their cruel empire to maintain</b>.<BR>
",2010-06-09,8493,From Act II. Scene VI,2004-08-11 00:00:00 UTC,"""And still my soul they [cares] hold in pain, / Their cruel empire to maintain.""","",""
"",2009-12-12 17:59:26 UTC,HDIS,3241,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:</b><BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;<BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",,8494,From Act II. Scene VI,2004-08-11 00:00:00 UTC,"""Nor fill my stormy breast with ire.""","",""
"",2009-09-14 19:33:36 UTC,HDIS,3241,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",,8495,From Act II. Scene VI,2004-08-11 00:00:00 UTC,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""","",""
"",2009-09-14 19:40:33 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",5331,"OLYMPIA.<BR>'Tis no such wonder. For this generous exile,<BR> The hardly-used ALPHONSO, scarce had left<BR> The gates of Naples, when my father hurried me<BR> Down to these ancient melancholy walls,<BR> Remote from Naples and all neighbourhood.<BR> The real aim of this retreat, as from<BR> Th' event appears too plain, was to cut off<BR> All correspondence with ALPHONSO, and those<BR> That might promote intelligence between us;<BR> While this insidious rival should be favoured<BR> With all advantages to undermine<BR> My absent love. For ever since I have known<BR> This sad retirement, this confinement rather,<BR> My correspondence has been strictly watched<BR> Like one in gaol for treason. No company<BR> This twelvemonth have I seen but ALPHONSO,<BR> And those who with his odious praises chafe<BR> My persecuted ears. I have been afraid<BR> Of every morning's light; for every day<BR> Has seen me flattered, threatened, and cajoled,<BR> Tortured and teized, to what I most abhor.<BR><b> What's worse than these, strange fancies haunt my mind,<BR> And jealous cares pursue me, that my breast<BR> Pants with perpetual terrors and alarms</b>.<BR> My health in sickly languor pines away:<BR> Kind sleep forsakes me; and when harrass'd Nature<BR> Sinks in imperfect rest, distracted dreams,<BR> Worse than my waking miseries, shake me from<BR> My frighted slumbers. Gracious Heaven defend me!<BR> 'Tis horrible to think how near the verge<BR> Of madness I have been.<BR>",,14307,"",2004-06-08 00:00:00 UTC,Strange fancies may haunt the mind (and one may be pursued by jealous cares),"",""
"",2012-04-02 16:36:14 UTC,"Searching ""empire"" and ""heart"" in HDIS (Drama)",5332,"Who but has seen the celebrated strife,<br>
 Where <em>Reynolds</em> calls the Canvass into Life;<br>
 And, 'twixt the Tragic, and the comic Muse,<br>
 Courted of both, and dubious where to chuse,<br>
 Th' immortal Actor stands?--Here we espy<br>
 An awful Figure, pointing to the Sky;<br>
 A grave, sublime, commanding Form she bears;<br>
 And in her Zone an unsheath'd Dagger wears.<br>
 On t'other Side, with sweet, attractive Mien,<br>
 The playful Muse of Comedy is seen:<br>
 She, with a thousand soft, bewitching Smiles,<br>
 Mistress of Love, his yielding Heart beguiles;<br>
 (For where's the Heart so harden'd, to withstand<br>
 The fond Compulsion of so fair a Hand?)<br>
 Oh! would she he here bestow those winning Arts!<br>
 <b>This Night we'd fix her Empire in your Hearts</b>;<br>
 No tragic Passions shou'd deface the Age,<br>
 But all shou'd catch good Humour from the Stage:<br>
 The storming Husband, and imperious Wife,<br>
 Shou'd learn the Doctrine of a quiet Life:<br>
 The plodding Drudge shou'd here at Times resort,<br>
 And leave his stupid Club, and stummy Port;<br>
 The pensive Politician, who foresees<br>
 Clouds, Storms, and Tempests, in the Calms of Peace;<br>
 The scribbling Tribe, who vent their angry Spleens<br>
 In Songs, Prints, Pamphlets, Papers, Magazines;<br>
<em>Lucius</em>, and <em>Anti-Lucius</em>, Pro's and Con's,<br>
 The List of Placets, and of Placet-nons;<br>
 The mobbing Vulgar, and the ruling Great,<br>
 And all who storm, and all who steer the State;<br>
 Here should forget the Labours of the Day,<br>
 And laugh their Cares, and their Complaints away:<br>
 The Wretch of <em>Jonathan</em>'s, who crush'd with Shame,<br>
 Crawls lamely out from <em>India</em>'s desp'rate game,<br>
 Safely might speculate within these Walls;<br>
 For here, while you approve, Stock never falls:<br>
 Pleas'd then indulge the Efforts of To-night,<br>
 Nor grudge to give, if you've receiv'd, delight.<br>",2012-04-02,14308,Epilogue,2004-08-16 00:00:00 UTC,"""This Night we'd fix her [the Muse of Comedy's] Empire in your Hearts.""",Empire,""
"",2009-09-14 19:40:34 UTC,Searching judge and passion in HDIS (Poetry),5331,"VICTORIA.<BR>Doubtless, my Lord, <b>the judge who sits serene<BR> Above all mists of passion</b>. But where is he?<BR> Youth has its follies: and when these decline,<BR> A passion springs, they say, that blinds the soul<BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",,14312,"",2004-09-01 00:00:00 UTC,"A judge may sit serene ""Above all mists of passion""",Court,&bull;I've included twice: Judge and Mist
"",2009-09-14 19:40:35 UTC,HDIS,5331,"VICTORIA.<BR>Doubtless, my Lord, the judge who sits serene<BR> Above all mists of passion. But where is he?<BR> Youth has its follies: and when these decline,<BR> <b>A passion springs, they say, that blinds the soul</b><BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",,14314,"",2004-09-01 00:00:00 UTC,A passion may blind the soul,"",<BR>
"",2009-09-14 19:40:36 UTC,"Searching ""impression"" and ""heart"" in HDIS (Poetry)",5331,"OLYMPIA.<BR>Forgive<BR>My wavering mind. I want not to retract<BR>My hasty promise. <b>Only give me time,<BR>A little time, till old impressions die;<BR>That I may yield a more devoted heart,</b><BR>A heart more worthy of a good man's vows.",,14323,"",2005-05-16 00:00:00 UTC,"""Only give me time, / A little time, till old impressions die; / That I may yield a more devoted heart""",Impression,<BR>
"",2013-11-26 04:41:48 UTC,Searching in ECCO-TCP,7780,"ZINGIS.<br>
<b>Something like pity shakes my firm resolves,<br>
And almost melts the iron heart of Zingis.</b><br>
The king is old; yet may ambitious men<br>
Hold forth a cause so specious--whilst he lives,<br>
Some dark conspiracies may rise around us.<br>
But to imbrue our hands in Aunac's blood,<br>
Would tarnish half the glories of our reign.<br>
(III.i, p. 42)",,23309,"",2013-11-26 04:41:48 UTC,"""Something like pity shakes my firm resolves, / And almost melts the iron heart of Zingis.""",Metal,""
"",2013-11-26 04:42:45 UTC,Searching in ECCO-TCP,7780,"OVISA.<br>
Yes.--This scene of death.<br>
Becomes this presence--Was it not enough,<br>
O thou destroyer of Ovisa's race!<br>
To slay my brother--In his failing years<br>
To murder Aunac.--Could not nature hold<br>
Thy hand from Timur?--Murderer of thy son!--<br>
Ah! whither wanders my distracted soul?<br>
By me he fell--'Twas my ill-fate'd love<br>
Brought him to this--made all this ruin here.--<br>
O Timur, Timur!<br>
[<em>Throwing herself on Timur's body.</em>]<br>
No thou shalt not force<br>
Her lord from poor Ovisa.--I resign<br>
My claim to Asia.--<b>Does thy iron heart<br>
Deny me this--a portion of his grave?</b><br>
(V.ii, p. 83)",,23310,"",2013-11-26 04:42:45 UTC,"""Does thy iron heart / Deny me this--a portion of his grave?""",Metal,""
