theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:54 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,5063,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)",,13649,"",2009-09-14 19:38:54 UTC,"""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""","",&bull;I've included twice: Oyster and Diamond
"",2011-06-21 17:04:52 UTC,Reading,6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21,18749,"",2011-06-21 17:04:52 UTC,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",Beasts,""
"",2011-06-21 17:07:03 UTC,Reading,6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",,18750,"",2011-06-21 17:07:03 UTC,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",Beasts,""
"",2011-06-21 17:10:33 UTC,Reading,6956,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",,18753,"",2011-06-21 17:10:14 UTC,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",Beasts,""
"",2013-10-12 22:26:33 UTC,ECCO-TCP,4943,"<b>Now I am speaking of her, I must not omit the Mention of Mr. <em>Joseph Marples</em>, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.</b> But I hope Providence has still an unforeseen Happiness in Store for 'em; and that I shall see their Clouds of Grief brighten'd with Smiles of Joy, from the Possession of a happier Fortune.<br>
(p. 69)",,22943,"",2013-10-12 22:26:33 UTC,"""Now I am speaking of her, I must not omit the Mention of Mr. Joseph Marples, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.""",Animals,""
"",2013-10-12 22:30:46 UTC,ECCO-TCP,4943,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)",,22947,"",2013-10-12 22:30:46 UTC,"""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",Animals,""
"",2013-10-12 22:36:52 UTC,ECCO-TCP,4943,"If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)",,22954,"",2013-10-12 22:36:52 UTC,"""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",Animals,""
"",2014-03-04 03:10:32 UTC,Reading,5063,"Again: We read <em>Imitation</em> with somewhat of his languor, who listens to a twice-told tale: Our spirits rouze at an <em>Original</em>; that is a perfect stranger, and all throng to learn what news from a foreign land: And tho' it comes, like an <em>Indian</em> prince, adorned with feathers only, having little of weight; yet of our attention it will rob the more solid, <!--Page 13 --> if not equally new: Thus every telescope is lifted at a new-discovered star; it makes a hundred astronomers in a moment, and denies equal notice to the sun. <b>But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen</b>: And then falling down into ourselves, we awake to flat realities, lamenting the change, like the beggar who dreamt himself a Prince.<br>
(cf. pp. 12-3 in 1759 ed.)",,23438,"",2014-03-04 03:10:32 UTC,"""But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen.""",Animals,""
"",2014-03-04 03:44:03 UTC,Reading,5063,"If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)",,23446,"",2014-03-04 03:44:03 UTC,"""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""",Animals,"INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION."
"",2014-06-20 18:29:55 UTC,Reading in British Library; cited in Wesley's <u>Natural History</u> (70).,7942,"Which shall We most admire? The Multitude of animated Organs; their finished Form, and their faultless Order?--<b>Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!</b><br>
(II, p. 189)",,24067,Dialogue XII,2014-06-20 18:29:55 UTC,"""Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!""",Animals,INTEREST. USE IN ENTRY.
