theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2003-10-22,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""",15401,2012-01-23 16:55:21 UTC,Chapter V,Reading,"",5775,"Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)",2009-09-14 19:43:33 UTC
"",Optics,2003-10-23,"""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",15404,2012-01-23 16:59:51 UTC,Chapter VI,Reading,&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.,5775,"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)",2009-09-14 19:43:33 UTC
"","",,"""I'll snatch a ray of hope, / For Hope's the lamp divine / That lights and vivifies the fainting soul, / With ecstacies beyond the pow'rs of song!""",16075,2009-09-14 19:45:37 UTC,I've included the entire poem,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",6072,"Enlighten'd Patron of the sacred Lyre!<BR>Whose ever-varying, ever-witching song<BR>  Revibrates on the heart<BR>  With magic thrilling touch,<BR>Till ev'ry nerve, with quiv'ring throb divine,<BR>In madd'ning tumults, owns thy wondrous pow'r;<BR>  For well thy dulcet notes<BR>  Can wind the mazy song,<BR>In labyrinth of wild fantastic form;<BR>Or with empassion'd pathos woo the soul<BR>  With sounds more sweetly mild<BR>  Than Sappho's plaint forlorn,<BR>When bending o'er the waves she sung her woes,<BR>And pitying Echo hover'd o'er the deep,<BR>  Till in their coral caves<BR>  The tuneful Nereids wept.<BR>Ah! whither art thou flown? where pours thy song?<BR>The model and the pride of British bards!<BR>  Sweet Star of Fancy's orb,<BR>  ""O tell me, tell me, where?""<BR>Say, dost thou waste it on the viewless air<BR>That bears it to the confines of high Heav'n?<BR>  Or does it court the meed<BR>  Of proud pre-eminence?<BR>Or steals it o'er the glitt'ring Sapphire wave,<BR>Calming the tempest with its silver sounds?<BR>  Or does it charm to love<BR>  The fond believing maid?<BR>Or does it hover o'er the Alpine steep,<BR>Or, softly breathing under myrtle shades,<BR>  With Sympathy divine,<BR>  Solace the child of woe?<BR>Where'er thou art, Oh! let thy gentle strain<BR>Again with magic pow'r delight mine ear,<BR>  Untutor'd in the spells<BR>  And mysteries of song.<BR>Then, on the margin of the deep I'll muse,<BR>And bless the rocking bark ordain'd to bear<BR>  My sad heart o'er the wave,<BR>  From this ungrateful isle;<BR>When the wan queen of night, with languid eye,<BR>Peeps o'er the mountain's head, or thro' the vale<BR>  Illumes the glassy brook,<BR>  Or dew-besprinkled heath,<BR>Or with her crystal lamp directs the feet<BR>Of the benighted Trav'ller, cold and sad,<BR>  Thro' the long forest drear,<BR>  And pathless labyrinth,<BR>To the poor Peasant's hospitable cot,<BR>For ever open to the wretch forlorn;<BR>  O then I'll think on Thee,<BR>  And iterate thy strain,<BR>And chant thy matchless numbers o'er and o'er;<BR>And I will court the sullen ear of night,<BR>  To bear the rapt'rous sound,<BR>  On her dark shadowy wing,<BR>To where, encircled by the sacred Nine,<BR>The Lyre awakes the never-dying song!<BR>  Now, Bard admir'd, farewell!<BR>  The white sail flutters loud,<BR>The gaudy streamers lengthen in the gale,<BR>Far from my native shore I bend my way;<BR>  Yet, as my aching eye<BR>  Shall view the less'ning cliff,<BR>Till its stupendous head shall scarce appear<BR>Above the surface of the swelling deep,<BR><b>  I'll snatch a ray of hope,<BR>  For Hope's the lamp divine<BR>That lights and vivifies the fainting soul,<BR>With ecstacies beyond the pow'rs of song!</b><BR>  That ere I reach those banks<BR>  Where the loud Tiber flows,<BR>Or milder Arno slowly steals along,<BR>To the soft music of the summer breeze,<BR>  The wafting wing of Time <BR>  May bear this last Adieu,<BR>This wild, untutor'd picture of the heart,<BR>To him whose magic verse inspir'd the Strain.",2006-01-19 00:00:00 UTC
"","",,"""Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?""",17532,2009-12-02 18:09:49 UTC,"","","",6611,"Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?<br>
(pp. 39-40)",2009-12-02 18:09:49 UTC
"","",,"""When fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth.""",20227,2013-05-29 19:21:15 UTC,Chapter VI. An Intriguing Teacher	,Reading,"",7396,"racious heaven! when I think on the miseries that must rend the heart of a doating parent, when he sees the darling of his age at first seduced from his protection, and afterwards abandoned, by the very wretch whose promises of love decoyed her from the paternal roof--when he sees her poor and wretched, her bosom tom between remorse for her crime and love for her vile betrayer--<b>when fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth</b>.<br>
(I.vi, p. 25 in Penguin)",2013-05-29 19:21:15 UTC
"","",,"""Sometimes a gleam of hope would play about her heart when she thought of her parents--'They cannot surely,' she would say, 'refuse to forgive me; or should they deny their pardon to me, they win not hate my innocent infant on account of its mother's errors.'""",20241,2013-05-29 19:43:02 UTC,Chapter XXVII,Reading,"",7396,"Charlotte had now been left almost three months a prey to her own melancholy reflexions -- sad companions indeed; nor did any one break in upon her solitude but Belcour, who once or twice called to enquire after her health, and tell her he had in vain endeavoured to bring Montraville to hear reason; and once, but only once, was her mind cheared by the receipt of an affectionate letter from Mrs. Beauchamp. Often had she wrote to her perfidious seducer, and with the most persuasive eloquence endeavoured to convince him of her innocence; but these letters were never suffered to reach the hands of Montraville, or they must, though on the very eve of marriage, have prevented his deserting the wretched girl. Real anguish of heart <!--71--> had in a great measure faded her charms, her cheeks were pale from want of rest, and her eyes, by frequent, indeed almost continued weeping, were sunk and heavy. <b>Sometimes a gleam of hope would play about her heart when she thought of her parents--""They cannot surely,"" she would say, ""refuse to forgive me; or should they deny their pardon to me, they win not hate my innocent infant on account of its mother's errors.""</b> How often did the poor mourner wish for the consoling presence of the benevolent Mrs. Beauchamp.<br>
(II.xxvii, pp. 70-1; pp. 103 in Penguin edition)",2013-05-29 19:43:02 UTC
"","",,"""Pardon me, ye dear spirits of benevolence, whose benign smiles and chearful-giving hand have strewed sweet flowers on many a thorny path through which my way-ward fate forced me to pass; think not, that, in condemning the unfeeling texture of the human heart, I forget the spring from whence flow an the comforts I enjoy: oh no! I look up to you as to bright constellations, gathering new splendours from the surrounding darkness; but ah! whilst I adore the benignant rays that cheared and illumined my heart, I mourn that their influence cannot extend to all the sons and daughters of affliction.""",20243,2013-05-29 19:46:37 UTC,Chapter XXIX,Reading,"",7396,"Alas poor Charlotte, how confined was her knowledge of human nature, or she would have been convinced that the only way to insure the friendship and assistance of your surrounding acquaintance is to convince them you do not require it, for when once the petrifying aspect of distress and penury appear, whose qualities, like Medusa's head, can change to stone all that look upon it; when once this Gorgon claims acquaintance with us, the phantom of friendship, that before courted our notice, will vanish into unsubstantial air, and the whole world before us appear a barren waste. <b>Pardon me, ye dear spirits of benevolence, whose benign smiles and chearful-giving hand have strewed sweet flowers on many a thorny path through which my way-ward fate forced me to pass; think not, that, in condemning the unfeeling <!--91--> texture of the human heart, I forget the spring from whence flow an the comforts I enjoy: oh no! I look up to you as to bright constellations, gathering new splendours from the surrounding darkness; but ah! whilst I adore the benignant rays that cheared and illumined my heart, I mourn that their influence cannot extend to all the sons and daughters of affliction</b>.<br>
(II.xxix, pp. 90-1; pp. 112-3 in Penguin edition)
",2013-05-29 19:46:37 UTC
"","",,"""A gleam of joy breaks in on my benighted soul while I reflect that you cannot, will not refuse your protection to the heart-broken.""",20244,2013-05-29 19:47:48 UTC,Chapter XXX,Reading,"",7396,"When we left our native land, that dear, happy land which now contains all that is dear to the wretched Charlotte, our prospects were the same; we both, pardon me, Madam, if I say, we both too easily followed the impulse of our treacherous hearts, and trusted our happiness on a tempestuous ocean, where mine has been wrecked and lost for ever; you have been more fortunate -- you are united to a man of honour and humanity, united by the most sacred ties, respected, esteemed, and admired, and surrounded by innumerable blessings of which I am bereaved, enjoying those pleasures which have fled my bosom never to return; alas! sorrow and deep regret have taken their place. Behold me, Madam, a poor forsaken wanderer, who has no where to lay her weary head, wherewith to supply the wants of nature, or to shield her from the inclemency of the weather. To you I sue, to you I look for pity and relief. I ask not to be received as an intimate or an equal; only for charity's sweet sake <!--96--> receive me into your hospitable mansion, allot me the meanest apartment in it, and let me breath out my soul in prayers for your happiness; I cannot, I feel I cannot long bear up under the accumulated woes that pour in upon me; but oh! my dear Madam, for the love of heaven suffer me not to expire in the street; and when I am at peace, as soon I shall be, extend your compassion to my helpless offspring, should it please heaven that it should survive its unhappy mother. <b>A gleam of joy breaks in on my benighted soul while I reflect that you cannot, will not refuse your protection to the heart-broken</b>.<br>
(II.xxx, pp. 95-6; pp. 115-6 in Penguin edition)",2013-05-29 19:47:48 UTC
"","",,"""His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.""",22195,2013-08-16 06:19:08 UTC,"Vol. II, Chap. xxii",Searching in ECCO-TCP,"REVISIT. INTEREST: Williams repeatedly uses this ""X's mind resembled a..."" phrase. Fascinating metaphorics follow. ",7591,"Chap. XXII.<br>
He seemed unable to refuse himself the indulgence of seeing her; and when they parted, he was only occupied by the consideration when they should meet again; for he found that the charms of her conversation soothed his unhappiness, and that the tumult of his feelings was often calmed in her presence. <b>His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.</b><br>
(II.xxii, p. 32)",2013-08-16 06:19:08 UTC
"","",,"""She lamented that Mr. Seymour's character, which appeared open, liberal, and elevated, should so ill bear a close inspection; and that his mind resembled one of those pictures which must be viewed by the dim light of a taper; since their coarse and glaring colours, which attract the eye in the deceitful medium, shrink from the full and clear sunshine of truth.""",22197,2013-08-16 06:21:49 UTC,"Vol. II, Chap xxiv",Searching in ECCO-TCP,"",7591,"She lamented that Mr. Seymour's character, which appeared open, liberal, and elevated, should so ill bear a close inspection; and that his mind resembled one of those pictures which must be viewed by the dim light of a taper; since their coarse and glaring colours, which attract the eye in the deceitful medium, shrink from the full and clear sunshine of truth.<br>
(II.xxiv, p. 78)",2013-08-16 06:21:49 UTC
