work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7856,2014-03-14 20:34:51 UTC,Reading,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""","",23731,2014-03-14 20:34:51 UTC,,"","","","But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)"
7856,2014-03-14 20:35:26 UTC,Reading,"""The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.""","",23732,2014-03-14 20:35:26 UTC,,"","","","[...] The adjective white, joined to a substantive, is the sign of a particular idea, and necessary, therefore, as well as proper to be used in speaking of particular substances, by every one of which it is determined. But the substantive whiteness is authorised by custom alone, and is determined by nothing. It is a term invented by the art of the mind. When it is used, I perceive no determinate, specific, general idea, wherein all the various tints of white which I have perceived, and many there may be which no human eye has ever perceived, are comprehended. I have no perception of a general idea of this sort. <b>The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.</b>
(Essay I, §5; vol. iii, p. 434)"
7856,2014-03-14 20:37:25 UTC,Reading,"""The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of Alexander or Henry, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.""","",23733,2014-03-14 20:37:25 UTC,,"","","","[...] <b>The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of <em>Alexander</em> or <em>Henry</em>, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.</b> Thus far the art of the mind is carried towards a general knowledge of substances, and custom has authorised it no further. The schools indeed invented, among many other words to which they had no clear nor determinate-ideas annexed, those of humanity and animality. Now if nothing more had been intended by those words than to signify, by one sound, all that we understand when we speak of the apparent natures of men and animals, such as they appear to our senses, I cannot see that they deserved to be rejected, and I shall make no scruple to use them if the occasion os doing so presents itself. But if they are employed by any profound ontosophist, as they were by the schoolmen, who pretended to have such general ideas abstracted from all particulars, ideas of general natures and real essences of substances; they deserve to be rejected as much as the gobleity and fableity of <em>Plato</em>, with which the cynic made himself so merry. Even the general names of simple ideas of sensation can be received, to my apprehension, in no sense but the former: and whiteness, if we assumed that we had such a general idea, abstracted from all particulars, and adequate to the real essence of white, would deserve to be exploded as much as humanity and animality. [...]
(Essay I, §5; vol. iii, p. 435)"
7856,2014-03-14 20:38:43 UTC,Reading,"""Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.""",Coinage,23734,2014-03-14 20:38:43 UTC,,USE IN ENTRY? -- in conclusion?,"","","Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. <b>Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.</b> But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas. This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)"
7856,2014-03-14 20:40:12 UTC,Reading,"""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",Coinage,23735,2014-03-14 20:40:12 UTC,,USE IN ENTRY,"","","Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)"
7856,2014-03-14 20:42:34 UTC,Reading,"""It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.""","",23736,2014-03-14 20:42:51 UTC,,META-METAPHORICAL!,"",Wit and Judgment,"The figurative style is peculiarly that of poets, or of the tribe nearest allied to theirs, I mean orators. In this style the frightened wave returns: or <em>Cicero</em>, in his Philippics, thunders against <em>Anthony</em>. To employ this stile with true propriety is hard no doubt. It must needs be hard to keep up an exact precision <!--page 445--> propriety of ideas and words, when two sets of each are concerned, since it is extremely so to keep them up, when one set of each is alone the business of the mind. <b>It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.</b> When they do so, the figurative style, that some of our neighbours have almost rejected even out of poetry, and that we have abused most licentiously in it, serves to enforce, as well as to explain and adorn, but never to deceive. Somebody has said of the boldest figure in rhetoric, the hyperbole, that it lies without deceiving: and if I may venture to make a little alteration, in a definition given by my Lord <em>Bacon</em>, I will say of rhetoric in general, the practice of which I esteem much, the theory little, that it applies images, framed or borrowed by imagination, to ideas and notions which are framed by judgment, so as to warm the affections, to move the passions, and to determine the will; so as to assist nature, not to oppress her.<br>
(Essay I, §5; vol. iii, p. 444)"
7856,2014-03-14 20:45:06 UTC,Reading,"""Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.""","",23737,2014-03-14 20:45:06 UTC,,"","","","But besides the use which poets make with some profusion, as they have a right to do, and orators make, or should make more sparingly, of this art of the mind, which, transferring ideas from one subject to another, makes that becomes graceful and reasonable, and thereby useful when the application is judicious, which would be monstrous and absurd, and thereby hurtful without it; there is another use, which the severest philosophical writers may and do make of it in their meditations, as well as in their discourses; an use that if it does not serve <!--page 446--> to increase, serves most certainly to facilitate and propagate knowledge. They who meditate (for every man, and probably every animal thinks) must have observed that the mind employs all its forces, and memory and imagination among the rest, not only to form opinions, or to arrive at knowledge, but to set the objects of opinion, or knowledge, in the fullest and clearest light for its own satisfaction, and for the ease of communicating these thoughts to other minds in the same order, and with the same energy as they are contemplated by it. Not only judgment compares in a steady train, ideas and notions that are present to it and those that are intermediate, those that sagacity discovers to help the process of comparing; but memory and the faculty of imagining are employed to bring in adventitious helps. <b>Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.</b> They lead the mind, indirectly and round about, as it were, in many cases, to such truths, or such evidence of truth, as could not have been attained so easily, nor so fully, without them.<br>
(Essay I, §5; vol. iii, pp. 445-6)"
7856,2014-03-14 20:46:16 UTC,Reading,"""What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?""",Fetters,23738,2014-03-14 20:46:16 UTC,,"","","","[...] I cannot see why they should not be sometimes viewed through the medium of figure; nor why the palates of those who relish this stile should not be gratified. Mr. <em>Locke</em> gratifies them in this very place, and in most pages of his work. <b>What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?</b> what else are those dormant, that is, sleeping pictures, which are wakened as it were, and brought into appearance by an act of the mind? what else are the pictures drawn there, but laid in fading colors, or the images calcined to dust by the flames of a fever? His invective therefore, against figurative speech, in his chapter of the abuse of words, must be understood not of the use, but of the abuse, of this stile, though it seems to go further, or it will not be agreeable to his own practice, nor to the truth as I imagine. False eloquence there is no doubt, and fraudulent eloquence too. Figurative stile often causes one, and is often employed by the other; but there is false and fraudulent reasoning too without eloquence: and we may find as much trifling and fallacy in some of the most dry didactic writings, as can be shewn in those of poets and orators.<br>
(Essay I, §5; vol. iii, p. 447)"
7856,2014-03-14 20:48:33 UTC,Reading,"""When they have really such ideas in their minds, they must remember too that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.""","",23739,2014-03-14 20:48:33 UTC,,"","","","When amusement alone is concerned, and not instruction, this may be pardonable on both sides, in the author and in the reader. But in more serious studies, where one writes to instruct, and the other reads to be instructed, it is pardonable in neither. One rule therefore, ought to be observed inviolably, the rule I mean of admitting or rejecting figures as they are justified, or not justified by their application. Their application is their criterion. Metaphysicians and divines, therefore, who have made figures and comparisons of so great consequence by their use of them, should consider that the principal and most proper use of them, is like that of varnish on a picture. As a painter would be thought mad who should varnish an unpainted canvas, so must they be exposed to this censure, or to one more severe, if it appears at any time that they had no clear and determinate ideas in their minds, concerning intellectual subjects, and spiritual natures and operations, when they employed, under pretence of explaining them, so many others borrowed from the objects of sense. <b>When they have really such ideas in their minds, they must remember too <!--page 455--> that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.</b> Intellectual ideas and notions, in the mind of the philosopher or divine, should lead them to the invention of figures, and these figures should lead the scholar to these intellectual ideas and notions. When the latter is not so led, easily and almost unavoidably, the figures are improper, or he has a right to conclude that the philosopher or divine had no such ideas nor notions in his mind. Now the first of these proceedings is impertinent, and the second an arrant fraud. Figures in general, these of speech, and all others that do not typify determinately, are unworthy of rational creatures, how much more of God? and figures that typify nothing, are nothing, or they are worse than nothing; they are so many lies, since they pretend to denote something real, when nothing real exists. How the sight of that brazen serpent, which <em>Moses</em> erected in the desart, cured the Israelites of the venomous bites of real serpents, I know not. Miraculously, say our divines. Just as other images work cures at this day, say your divines. Be this as it will, the figure typified very determinately what God intended it should typify, when he said, ""pone eum pro signo."" But when your divines and ours agree to make it a sign of the Christ lifted up on the cross, and crucified, he must be very cabalistical indeed who can discover the same determination. Real serpents had caused a real plague. A brazen serpent was the figure that signified this event to be over. It signified, therefore, at the same time, that the Son of God himself was to come into the world near two thousand years afterwards, to deliver mankind from the allegorical plague of sin, which he did not most certainly cause. How reasonable is one, how absurd the other application of this figure? How necessary is it therefore to examine scrupulously the application of <!--page 456--> every figure, that we may not be imposed on by false appearances? But I will conclude these reflections by an example taken from figurative speech. It will be thus more close to my purpose, and that it may be the stronger to shew the abuse of figures, it shall be taken from one that has a real, and be contrasted with one that has an imaginary application.<br>
(Essay I, §5; vol. iii, pp. 454-6)"
7856,2014-03-14 20:49:39 UTC,Reading,"""Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.""","",23740,2014-04-09 17:43:11 UTC,,"INTEREST: Goes on to compare ""inspiration"" -- a bad metaphor
","","","The word discourse is derived from a Latin verb, which signifies to run about, and by the motion of our legs, and the agitation of our whole body (for when the word was invented all men believed they had bodies) to traverse many different grounds, or the same ground many different ways. <b>Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.</b> It answers as nearly as such applications can answer, and there is no danger that this figure should communicate a false idea, or fail to produce that which it is designed to produce. There can be neither equivocation, perplexity, nor disappointment in the use of it.<br>
(Essay I, §5; vol. iii, p. 456; pp. 135-6 in reprint)"
