dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2004-01-14 00:00:00 UTC,"",HDIS (Prose),Soliloquy,2011-06-07,4269,2011-06-07 05:51:53 UTC,11148,"I now began to consider, that I might yet get a great many Things out of the Ship, which would be useful to me, and particularly some of the Rigging, and Sails, and such other Things as might come to Land, and I resolv'd to make another Voyage on Board the Vessel, if possible; and as I knew that the first Storm that blew must necessarily break her all in Pieces, I resolved to set all other Things apart, 'till I got every Thing out of the Ship that I could get; then <b>I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable</b>; so I resolv'd to go as before, when the Tide was down, and I did so, only that I stripp'd before I went from my Hutt, having nothing on but a chequer'd Shirt, and a Pair of Linnen Drawers, and a Pair of Pumps on my Feet. <br>
(p. 62)","""I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable.""",&bull;This is the practice of inward colloquy. See Shaftesbury and Soliloquy chapter.
Inhabitants,2004-01-14 00:00:00 UTC,"","Found again ""thought"" and ""crowd"" in HDIS (Prose); found again ""brain""","",,4269,2011-06-05 19:16:59 UTC,11155,"<b>It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time</b>: I run over the whole History of my Life in Miniature, or by Abridgment, as I may call it, to my coming to this Island; and also of the Part of my Life since I came to this Island. In my Reflections upon the State of my Case, since I came on Shore on this Island, I was comparing the happy Posture of my Affairs in the first Years of my Habitation here, compar'd to the Life of Anxiety, Fear, and Care, which I had liv'd in ever since I had seen the Print of a Foot in the Sand; not that I did not believe the Savages had frequented the <i>Island </i>even all the while, and might have been several Hundreds of them at times on Shore there; but I had never known it, and was incapable of any Apprehensions about it;  my Satisfaction was perfect, tho' my Danger was the same; and I was as happy in not knowing my Danger, as if I had never really been expos'd to it. This furnish'd my Thoughts with many very profitable Reflections, and particularly this one, How infinitely good that Providence is, which has provided in its Government of Mankind such narrow Bounds to his Sight and Knowledge of Things;  and tho' he walks in the Midst of so many thousand Dangers, the Sight of which, if discover'd to him, would distract his Mind, and sink his Spirits, he is kept serene and calm, by having the Events of Things hid from his Eyes, and knowing nothing of the Dangers which surround him. <BR>(p. 232)","""It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time.""","&bull;I've included this entry twice: in 'Population' and in 'Uncategorized'
&bull; I've been moving these to Vehicles... Should probably have their own heading?"
"",2004-06-09 00:00:00 UTC,"",Searching HDIS (Prose),"",,4272,2012-04-04 19:14:57 UTC,11160,"The Count knew by Experience, the unutterable Perturbations of Suspence, and what agonizing Tortures rend an amorous Soul, divided betwixt Hope and Fear: Despair itself is not so cruel as Uncertainty, and in all Ills, especially in those of Love, it is less Misery, to <i>know</i> than <i>dread</i> the worst. The Remembrance of what he had suffered, thus agitated, in the Beginning of his Passion for Melliora, made him extremely pity the unknown Lady, and regret her sudden Departure; because it had prevented him from letting her into so much of his Circumstances, as he believ'd were necessary to induce her to recall her Heart. <b>But when he consider'd how much he had struggled, and how far he had been from being able to repel Desire, he began to wonder that it cou'd ever enter into his Thoughts, that there was even a Possibility for <i>Woman,</i> so much stronger in her Fancy, and weaker in her Judgment, to suppress the Influence of that powerful Passion, against which, no Laws, no Rules, no Force of Reason, or Philosophy, are sufficient Guard</b>.","""But when he consider'd how much he had struggled, and how far he had been from being able to repel Desire, he began to wonder that it cou'd ever enter into his Thoughts, that there was even a Possibility for Woman, so much stronger in her Fancy, and weaker in her Judgment, to suppress the Influence of that powerful Passion, against which, no Laws, no Rules, no Force of Reason, or Philosophy, are sufficient Guard.""",""
Inhabitants,2004-11-24 00:00:00 UTC,"",HDIS,Voices Within,,4269,2009-09-14 19:35:38 UTC,11176,"But my ill Fate push'd me on now with an Obstinacy that nothing could resist; and tho' <b>I had several times loud Calls from my Reason and my more composed Judgment to go home</b>, yet I had no Power to do it. I know not what to call this, nor will I urge, that it is a secret over-ruling Decree that hurries us on to be the Instruments of our own Destruction, even tho' it be before us, and that we push upon it with our Eyes open. Certainly nothing but some such decreed unavoidable Misery attending, and which it was impossible for me to escape, could have push'd me forward against the calm Reasonings and Perswasions of my most retired Thoughts, and against two such visible Instructions as I had met with in my first Attempt.<BR>(pp. 14-5)","One may have ""several times loud Calls from [his] Reason and [his] more composed Judgment to go home""","&bull;These and the like are strange figures... Not really Population metaphors. I might group them all as ""voices within"" in the implicature field."
Inhabitants,2006-03-08 00:00:00 UTC,"","Searching ""passion"" and ""crowd"" in HDIS (Poetry)","",,4285,2009-09-14 19:35:39 UTC,11206,"So, if my lucky <i>Star</i> would smile,<BR>If Landed on the <i>British Isle</i>,<BR>Within some little snug Retreat,<BR>At length I could my Wishes meet;<BR>On <i>Thames</i> fair Banks supinely laid,<BR><b>Beneath a spreading Poplar's Shade,<BR>By no uneasy Passions press'd,<BR>(Which now in Crowds insult my Breast)</b><BR>Tho' far unequal to his Strain,<BR>I might not sing perhaps in vain.<BR>Smit with Ambition of thy Praise,<BR>I'd strive my feeble Notes to raise.<BR>Thy Sight new Vigor wou'd infuse;<BR>The <i>Heroe</i> is the Poet's <i>Muse</i>.<BR>Not the shrill Lark, when Morn does spring,<BR>Should higher Soar, or sweeter Sing.<BR>The list'ning Groves should bless my Choice,<BR>And <i>Eccho</i> learn to speak my Voice.<BR>This <i>Merit</i> I'll, however, claim,<BR>To <i>Love</i>, tho' not <i>Adorn</i> thy Name.","One may be ""Beneath a spreading Poplar's Shade, / By no uneasy Passions press'd, (Which now in Crowds insult my Breast)""",""
Inhabitants,2006-03-13 00:00:00 UTC,"","Searching ""heart"" and ""guest"" in HDIS (Poetry)","",,4273,2009-09-14 19:35:39 UTC,11207,"<i>Fancy</i> not <i>Reason</i> rules our wayward Mind.<BR> We seek not <i>Virtue</i> in the Man we Love,<BR> But such affect, who <i>Like</i> what we <i>Approve</i>.<BR> With forc'd <i>Complacency</i>, and venal <i>Smiles</i>,<BR> The <i>Harlot</i> thus, and <i>Parasite</i> Beguiles.<BR> The dear Dissemblers we with <i>Pride</i> believe,<BR> Nor think such <i>civil Creatures</i> can Deceive.<BR> When young, Unskilful of the World's false Arts,<BR><b> Careless w'unlock to ev'ry Guest our Hearts;</b><BR> Till better Taught, we by Experience find,<BR> Smooth Looks are Artifice, and Vows are Wind.<BR> Then Craftier grown (as Cullies turn to Rooks)<BR> We try, perhaps, the <i>Cheat</i> on other Folks;<BR> Revenge the Suff'rings of our heedless Youth;<BR> And to our <i>Int'rest</i> sacrifice our <i>Truth</i>.<BR>","When young ""Careless w'unlock to ev'ry Guest our Hearts""",&bull;I've included twice: Lock and Guest
Inhabitants,2003-10-23 00:00:00 UTC,"",Reading,"",,4287,2013-11-04 01:34:38 UTC,11213,"Here let the Muse perform the painter's art,<BR>And strike the picture fo my face and heart.<BR>Poetry is called the image of the mind,<BR>In mine my soul and body both are joined:<b><BR>Large is my forehead made, not wond'rous fair,<BR>But room enough for all the Muses there;</b><BR>Full are my eyes, and of a harmless blue,<BR>As if no wound they made, no dart they knew;<BR>My eyebrows circling o'er a shade bestow,<BR>Veiling the dullness of the eye below;<BR>Nature so niggard in the upper part,<BR>Fell to my lips, and gave a dash of art:<BR>Oft have I heard her faithful lover swear<BR>That Poetry and Love were shining there;<BR>Even my white teeth, but rarely shown,<BR>In life I've little cause for smiling known;<BR>The loss of friends fell on my tender years,<BR>Dashed every hope, and turned my smiles to tears;<BR>A gloomy sweetness on my features hung,<BR>Sorrows my pen, and trembles on my tongue;<BR>Slow is its speech, and with no music fraught,<BR>Wronging the richness of my soul's best thought.<BR>(ll. 1-22, p. 86)","""Large is my forehead made, not wond'rous fair, / But room enough for all the Muses there.""",&bull;This record belongs in both 'Population' and 'Architecture. I've put it both places.
Inhabitants,2006-03-14 00:00:00 UTC,ll. 13-24,"Searching ""fancy"" and ""guest"" in HDIS (Poetry)","",,4307,2009-09-14 19:35:42 UTC,11239,"Methinks I see her frantick with despair,<BR>Her streaming eyes, wrung hands, and flowing hair<BR>Her <i>Mechlen</i> pinners rent the floor bestrow,<BR>And her torn fan gives real signs of woe.<BR><b>Hence Superstition, that tormenting guest,<BR>That haunts with fancy'd fears the coward breast;</b><BR>No dread events upon this fate attend,<BR>Stream eyes no more, no more thy tresses rend.<BR>Tho' certain omens oft forewarn a state,<BR>And dying lyons show the monarch's fate;<BR>Why should such fears bid <i>Celia</i>'s sorrow rise?<BR>For when a Lap-dog falls no lover dyes.","""Hence Superstition, that tormenting guest, / That haunts with fancy'd fears the coward breas;""",&bull;I've included twice: Guest and Haunt
Inhabitants and Writing,2006-10-09 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO","",2012-01-12,4309,2012-01-12 20:00:52 UTC,11242,"[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)","""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""","&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation."
Inhabitants,2006-03-08 00:00:00 UTC,Scot Songs,"Searching ""breast"" and ""crowd"" in HDIS (Poetry)","",,4320,2012-01-06 21:07:23 UTC,11259,"<b>A Thousand Transports crowd his Breast,</b><BR>He moves as light as fleeting Wind,<BR>His former Sorrows seem a Jest,<BR>Now when his <i>Jeanie</i> is turn'd kind:<BR>Riches he looks on with Disdain,<BR>The glorious Fields of War look mean,<BR>The chearful Hound and Horn give Pain,<BR>If absent from his bonny <i>Jean</i>.","""A Thousand Transports crowd his Breast.""",""
