theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2017-07-27 20:57:23 UTC,Reading,8223,"<b>""My emotions are like a Ping-Pong ball being bounced back and forth between the players,"" said Mrs. Borland, who, with her husband, owns a karate school in Pleasant Valley, N.Y., and whose younger daughter, Amelia, 2, is receiving chemotherapy for leukemia.</b><br>
<br>
""For months it's been: 'Here's a bill, we'll vote. No, we won't. Now it will change. Maybe not. Will that one person vote or not?' Except that for us, this is not a game.""",,25082,"",2017-07-27 20:57:23 UTC,"""'My emotions are like a Ping-Pong ball being bounced back and forth between the players,' said Mrs. Borland, who, with her husband, owns a karate school in Pleasant Valley, N.Y., and whose younger daughter, Amelia, 2, is receiving chemotherapy for leukemia.""","",""
"",2017-08-05 17:54:54 UTC,Reading,8226,"Still images have a deep affinity with memory. A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind. <b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.</b> Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)",,25086,"",2017-08-05 17:52:49 UTC,"""Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.""","",""
"",2017-08-22 03:32:07 UTC,Reading,8227,"""The X-Files"" used to alternate stand-alone stories with ""mythology episodes,"" delving into the show's larger conspiracies. <b>""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.</b> I admit it: A few weeks from now, when this show is over, I'm going to miss that sensation.",,25089,"",2017-08-22 03:32:07 UTC,"""""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.""","",""
"",2017-09-08 13:04:11 UTC,Reading,8233,"One means of escape for Bidart was school. Enrolling at the University of California at Riverside, in 1957, he thought he would be an actor or a director, before settling into English. <b>At Riverside, he fell under the spell of T. S. Eliot and other modernist poets. It was ""The Cantos of Ezra Pound"" that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.</b> ""'The Cantos' are very brilliant and they're also very frustrating,"" he told the poet Mark Halliday in 1983. ""But they were tremendously liberating in the way that they say that anything can be gotten into a poem ...  if you can create a structure that is large enough or strong enough, anything can retain its own identity and find its place there.""",,25095,"",2017-09-08 13:04:11 UTC,"""It was 'The Cantos of Ezra Pound' that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.""","",""
"",2017-12-19 15:26:53 UTC,Listening,8246,"But I still get lonely,<br>
And baby, only then do I let myself recline.<br>
<b>Can I let go, and let your memory dance<br>
In the ballroom of my mind,<br>
Across the county line?</b>",,25112,"",2017-12-19 15:26:53 UTC,"Can I let go, and let your memory dance / In the ballroom of my mind, / Across the county line?""","",""
"",2018-05-09 14:04:19 UTC,Reading,8279,"For instance, I often find a reason to become angry with people I am envious of. <b>But if I can identify the lizard of envy crawling around in my psyche, I can usually tamp down the ire.</b> That same awareness can also help mitigate moral judgments. Recognizing the envy when my sixtysomething friend boasted that he had recently completed a marathon, I was able to restrain myself from giving rope to the indignant thought, ""Instead of running miles every day, why don't you spend some time tutoring disadvantaged kids!""",,25196,"",2018-05-09 14:04:19 UTC,"""But if I can identify the lizard of envy crawling around in my psyche, I can usually tamp down the ire.""","",""
"",2018-05-13 18:09:28 UTC,Reading,8281,"<b>Our brains are so scrambled that it's starting to make sense that none of it makes sense.</b><br>
<br>
For example, it's dissonant that cybercop Melania strides into the Rose Garden to introduce her ""Be Best"" plan to help at-risk children at the same time her cyberbully husband unleashes his cruel Be Worst plot to slash the popular children's health benefits program.",,25198,"",2018-05-13 18:09:11 UTC,"""Our brains are so scrambled that it's starting to make sense that none of it makes sense.""","",""
"",2018-06-18 14:29:49 UTC,Reading,8297,"<b>Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.</b> I doubt much needs to be said about the kind of despair that would make such an idea a source of comfort, despair that came not from accepting that things were as bad as they were going to get but, worse, that they might go on like that forever. The next step felt both logical and inevitable.",,25216,"",2018-06-18 14:29:49 UTC,"""Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.""","",""
"",2019-02-04 13:42:24 UTC,Reading,8317,"Because things happen when you're bored. Some of the most boring jobs I've had were also the most creative. Working at an import factory after school, I pasted photos of ugly Peruvian sweaters onto sales sheets. My hands became encrusted with glue as the sweaters blurred into a clumpy sameness. For some reason, everything smelled like molasses. <b>My mind had no choice but to drift into an elaborate fantasy realm.</b> It's when you are bored that stories set in. Checking out groceries at the supermarket, I invented narratives around people's purchases. The man buying eggplant and a six-pack of Bud at 9 p.m.: Which was the must-get item and which the impulse purchase? How did my former fifth-grade teacher feel about my observing her weekly purchase of Nutter Butters?",,25249,"",2019-02-04 13:42:24 UTC,"""My mind had no choice but to drift into an elaborate fantasy realm.""","",""
"",2019-02-04 13:43:21 UTC,Reading,8317,"Once you've truly settled into the anesthetizing effects of boredom, you find yourself en route to discovery. With monotony, small differences begin to emerge, between those trees, those sweaters. This is why so many useful ideas occur in the shower, when you're held captive to a mundane activity. <b>You let your mind wander and follow it where it goes.</b>",,25250,"",2019-02-04 13:43:21 UTC,"""You let your mind wander and follow it where it goes.""","",""
