context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","[...] But this never can be the case. This inscription was merely placed here for the ornament of the grotto, and the sentiments and the hermit are equally imaginary. Man was born for society. However little he may be attached to the world, he never can wholly forget it, or bear to be wholly forgotten by it. Disgusted at the guilt or absurdity of mankind, the misanthrope flies from it; he resolves to become an hermit, and buries himself in the cavern of some gloomy rock. While hate inflames his bosom, possibly he may feel contented with his situation: but when his passions begin to cool; when Time has mellowed his sorrows, and healed those wounds which he bore with him to his solitude, think you that Content becomes his companion? Ah! no, Rosario. <b>No longer sustained by the violence of his passions, he feels all the monotony of his way of living, and his heart becomes the prey of ennui and weariness.</b> He looks round, and finds himself <!--Page  91--> alone in the universe: the love of society revives in his bosom, and he pants to return to that world which he has abandoned. Nature loses all her charms in his eyes: no one is near him to point out her beauties, or share in his admiration of her excellence and variety. Propped upon the fragment of some rock, he gazes upon the tumbling water-fall with a vacant eye; he views, without emotion, the glory of the setting sun. Slowly he returns to his cell at evening, for no one there is anxious for his arrival; he has no comfort in his solitary, unfavoury meal: he throws himself upon his couch of moss despondent and dissatisfied, and wakes only to pass a day as joyless, as monotonous as the former.""<br>
(I, p. 90-1)",,2014-03-11 21:28:42 UTC,23530,ECCO-TCP,"""No longer sustained by the violence of his passions, he feels all the monotony of his way of living, and his heart becomes the prey of ennui and weariness.""","",2014-03-11 21:28:52 UTC,Animals,7835
"","","""They will not excite your pity. <b>You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.</b> Father, she loved unfortunately. A passion for one endowed with every virtue, for a man—oh! rather let me say for a divinity—proved the bane of her existence. His noble form, his spotless character, his various talents, his wisdom solid, <!--Page  96--> wonderful, and glorious, might have warmed the bosom of the most insensible. My sister saw him, and dared to love, though she never dared to hope.""<br>
(I, pp. 95-6)",,2014-03-11 21:29:25 UTC,23531,ECCO-TCP,"""You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.""","",2014-03-11 21:29:25 UTC,Animals,7835
"","","""With such dispositions, judge whether I could observe with any other sentiment than disgust, the vice, dissipation, and ignorance which disgrace our Spanish youth. I rejected every offer with disdain: my heart remained without a master, till chance conducted me to the cathedral of the Capuchins. Oh! surely on that day my guardian angel slumbered, neglectful of his charge! Then was it that I first beheld you: you supplied the superior's place, absent from illness.— You cannot but remember the lively enthusiasm which your discourse created. Oh! how I drank your words! how your eloquence seemed to steal me from myself! I <!--Page  105--> scarcely dared to breathe, fearing to lose a syllable; and while you spoke, methought a radiant glory beamed round your head, and your countenance shone with the majesty of a god. I retired from the church, glowing with admiration. From that moment you became the idol of my heart; the never-changing object of my meditations. I enquired respecting you. The reports which were made me of your mode of life, of your knowledge, piety, and self-denial, riveted the chains imposed on me by your eloquence. <b>I was conscious that there was no longer a void in my heart; that I had found the man whom I had sought till then, in vain.</b> In expectation of hearing you, again, every day I visited your cathedral: you remained secluded within the abbey walls, and I always withdrew, wretched and disappointed. The night was more propi+tious to me, for then you stood before me in my dreams; you vowed to me eternal friendship; you led me through the paths of virtue, and assisted me to support the <!--Page  106--> vexations of life. The morning dispelled these pleasing visions: I awoke, and found myself separated from you by barriers which appeared insurmountable. Time seemed only to increase the strength of my passion: I grew melancholy and despondent; I fled from society, and my health declined daily. At length, no longer able to exist in this state of torture, I resolved to assume the disguise in which you see me. My artifice was fortunate; I was received into the monastery, and succeeded in gaining your esteem.<br>
(I, pp. 104-6)",,2014-03-11 21:30:09 UTC,23532,ECCO-TCP,"""I was conscious that there was no longer a void in my heart; that I had found the man whom I had sought till then, in vain.""","",2014-03-11 21:30:09 UTC,"",7835
"","","He found it impossible for some time to <!--Page  115--> arrange his ideas. The scene in which he had been engaged, had excited such a variety of sentiments in his bosom, that he was incapable of deciding which was predominant. He was irresolute what conduct he ought to hold with the disturber of his repose; he was conscious that prudence, religion, and propriety, necessitated his obliging her to quit the abbey: but, on the other hand, such powerful reasons authorised her stay, that he was but too much inclined to consent to her remaining. He could not avoid being flattered by Matilda's declaration, and at reflecting that he had unconsciously vanquished an heart which had resisted the attacks of Spain's noblest cavaliers. The manner in which he had gained her affections was also the most satisfactory to his vanity: <b>he remembered the many happy hours which he had passed in Rosario's society; and dreaded that void in his heart which parting with him would occasion.</b> Besides all this, he considered, that as Matilda <!--Page  116--> was wealthy, her favour might be of essential benefit to the abbey.<br>
(I, pp. 114-6)",,2014-03-11 21:30:45 UTC,23533,ECCO-TCP,"""He remembered the many happy hours which he had passed in Rosario's society; and dreaded that void in his heart which parting with him would occasion.""","",2014-03-11 21:30:45 UTC,"",7835
"","","<b>As this last idea passed through his imagination, a blush spread itself over his cheek.</b> Alarmed at the sentiments which he was indulging, he betook himself to prayer: he started from his couch, knelt before the beautiful Madona, and entreated her assistance in stifling such culpable emotions: he then returned to his bed, and resigned himself to slumber.<br>
(I, p. 117)",,2014-03-11 21:31:22 UTC,23534,ECCO-TCP,"""As this last idea passed through his imagination, a blush spread itself over his cheek.""","",2014-03-11 21:31:22 UTC,"",7835
"","","He started from his couch, filled with confusion at the remembrance of his dreams: scarcely was he less ashamed when he reflected on his reasons of the former night, which induced him to authorise Matilda's stay. <b>The cloud was now dissipated which had obscured his judgment; he shuddered when he beheld his arguments blazoned in their proper colours, and found that he had been a slave to flattery, to avarice, and self-love.</b> If in one hour's conversation Matilda <!--Page  119--> had produced a change so remarkable in his sentiments, what had he not to dread from her remaining in the abbey? Become sensible of his danger, awakened from his dream of confidence, he resolved to insist on her departing without delay: he began to feel that he was not proof against temptation; and that, however Matilda might restrain herself within the bounds of modesty, he was unable to contend with those passions from which he falsely thought himself exempted.<br>
(I, pp. 118-9)",,2014-03-11 21:31:59 UTC,23535,ECCO-TCP,"""The cloud was now dissipated which had obscured his judgment; he shuddered when he beheld his arguments blazoned in their proper colours, and found that he had been a slave to flattery, to avarice, and self-love.""","",2014-03-11 21:31:59 UTC,"",7835
"","","""Oh! where shall I now seek for probity? Disgusted with a perfidious world, in what happy region does Truth conceal herself? <b>Father, I hoped that she resided here; I thought that your bosom had been her favourite shrine.</b> And you too prove false? Oh God! and you too can betray me?""<br>
(I, p. 121)",,2014-03-11 21:32:34 UTC,23536,ECCO-TCP,"""Father, I hoped that she resided here; I thought that your bosom had been her [Truth's] favourite shrine.""","",2014-03-11 21:32:54 UTC,Rooms,7835
"","","""I will not compel you to quit the monastery; you have received my solemn oath to the contrary: but yet, when I throw myself upon your generosity; when I declare to you the embarrassments in which your presence involves me, will you not release me from that oath? Reflect upon the danger of a discovery; upon the opprobrium in which such an event would plunge me: reflect, that my honour and reputation are at stake; and that my peace of mind depends on your compliance. As yet, my heart is free; I shall separate from you with regret, but not with despair. Stay here, and a few weeks will sacrifice my happiness on the altar of your charms; you are but too interesting, too amiable! <b>I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.</b> If I resisted them, the impetuosity of my wishes unsatisfied would drive me to madness: if I <!--Page  123--> yielded to the temptation, I should sacrifice to one moment of guilty pleasure, my reputation in this world, my salvation in the next. To you, then, I sly for defence against myself. Preserve me from losing the reward of thirty years of sufferings! preserve me from becoming the victim of remorse! Your heart has already felt the anguish of hopeless love: oh! then, if you really value me, spare mine that anguish! give me back my promise; fly from these walls. Go, and you bear with you my warmest prayers for your happiness, my friendship, my esteem, and admiration: stay, and you become to me the source of danger, of sufferings, of despair. Answer me, Matilda, what is your resolve?"" She was silent.--""Will you not speak, Matilda? Will you not name your choice?""<br>
(I, pp. 122-3)",,2014-03-11 21:33:45 UTC,23537,ECCO-TCP,"""I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.""","",2014-03-11 21:34:02 UTC,Animals,7835
"","","While she sung, Ambrosio listened with delight: never had he heard a voice more harmonious; and he wondered how such <!--Page  136--> heavenly sounds could be produced by any but angels. But though he indulged the sense of hearing, a single look convinced him, that he must not trust to that of sight. The songstress sat at a little distance from his bed. The attitude in which she bent over her harp was easy and graceful: her cowl had fallen backwarder than usual: two coral lips were visible, ripe, fresh, and melting, and a chin, in whose dimples seemed to lurk a thousand Cupids. Her habit's long sleeve would have swept along the chords of the instrument: to prevent this inconvenience she had drawn it above her elbow; and by this means an arm was discovered, formed in the most perfect symmetry, the delicacy of whose skin might have contended with snow in whiteness. Ambrosio dared to look on her but once: that glance sufficed to convince him, how dangerous was the presence of this seducing object. <b>He closed his eyes, but strove in vain to banish her from his thoughts.</b> There she still moved before him, adorned <!--Page  137--> with all those charms which his heated imagination could supply. Every beauty which he had seen appeared embellished; and those still concealed fancy represented to him in glowing colours. Still, however, his vows, and the necessity of keeping to them, were present to his memory. He struggled with desire, and shuddered when he beheld how deep was the precipice before him.<br>
(I, pp. 135-7)",,2014-03-11 21:35:00 UTC,23538,ECCO-TCP,"""He closed his eyes, but strove in vain to banish her from his thoughts.""","",2014-03-11 21:35:00 UTC,"",7835
"","","""It was but yesterday,"" she continued; ""but a few short hours have passed since I was dear to him; he esteemed me, and my heart was satisfied: now, oh! now, how cruelly is my situation changed! He looks on me with suspicion; he bids me leave him, leave him for ever. Oh! you, my saint, my idol! <b>You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.</b> Could you know my feelings, when I beheld your agony! Could you know how much your sufferings have endeared you to me! But the time will come, when you will be convinced that my passion is pure and disinterested. Then you will pity me, and feel the whole weight of these sorrows.""<br>
(I, p. 138)",,2014-03-11 21:35:55 UTC,23539,ECCO-TCP,"""You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.""","",2014-03-11 21:35:55 UTC,"",7835
