theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-05-20 13:40:36 UTC,Reading,7885,"Concepts of memory tend to reflect the technology of the times. Plato and Aristotle saw memories as thoughts inscribed on wax tablets that could be erased easily and used again. <b>These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.</b> In practice, though, every memory we retain depends upon a chain of chemical interactions that connect millions of neurons to one another. Those neurons never touch; instead, they communicate through tiny gaps, or synapses, that surround each of them. Every neuron has branching filaments, called dendrites, that receive chemical signals from other nerve cells and send the information across the synapse to the body of the next cell. The typical human brain has trillions of these connections. When we learn something, chemicals in the brain strengthen the synapses that connect neurons. Long-term memories, built from new proteins, change those synaptic networks constantly; inevitably, some grow weaker and others, as they absorb new information, grow more powerful.<br>
(p. 43)",,23854,"",2014-05-20 13:40:36 UTC,"""These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.""","",""
"",2014-05-20 13:44:05 UTC,Reading,7885,"Nader's data could not have been clearer, or more unsettling. He had demonstrated that the very act of remembering something makes it vulnerable to change. <b>Like a text recalled from a computer's hard drive, each memory was subject to editing.</b> First, you have to search the computer for the text, and then bring it to the screen, at which point you can alter and save it. Whether the changes are slight or extensive, the new document is never quite the same as the original.<br>
(p. 45)",,23857,"",2014-05-20 13:44:05 UTC,"""Like a text recalled from a computer's hard drive, each memory was subject to editing.""","",""
"",2014-05-27 13:46:21 UTC,Reading,7887,"""We let it sleep for an hour, then took blood tests,"" he said. The bacterial toxin should have triggered rampant inflammation, but instead the production of tumor necrosis factor was blocked by 75 percent. ""For me, it was a life-changing moment,"" Tracey said. <B>What he had demonstrated was that the nervous system was like a computer terminal through which you could deliver commands to stop a problem, like acute inflammation, before it starts, or repair a body after it gets sick.</b> ""All the information is coming and going as electrical signals,"" Tracey said. For months, he'd been arguing with his staff, whose members considered this rat project of his harebrained. ""Half of them were in the hallway betting against me,"" Tracey said.",,23864,"",2014-05-27 13:45:52 UTC,"""What he had demonstrated was that the nervous system was like a computer terminal through which you could deliver commands to stop a problem, like acute inflammation, before it starts, or repair a body after it gets sick.""","",""
"",2015-08-23 17:59:24 UTC,Reading,8083,"I am trying to remember where I came from this morning — another city, another house, my wife, what precisely she said as I packed my small bag. I try to picture her face, her hair, what clothes she was wearing. I try to remember what we ate for dinner last night. <b>Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another.</b> It’s all in the electrical currents and flow of particular molecules. Neurobiologists say that connections between the billions of neurons in a human brain change over time. If so, the universe shifts and shifts and shifts in our minds.",,24623,"",2015-08-23 17:59:24 UTC,"""Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another. It’s all in the electrical currents and flow of particular molecules.""","",""
"",2015-09-29 20:09:54 UTC,Reading,8092,"This is not to say that ""Tender Torrent"" wasn't ""fun"" (it seems to be out of print today, the most enduring form of censorship); but for me, its greatest entertainment value lay in returning it to its owner, aware of the lewd visions that seethed beneath her sunny exterior. And really, that perception is what even the most unartful obscene books teach us: that the mystery and variety of human desires -- whether actual or notional, romantic or repugnant -- cannot be seen by the naked eye, or restricted to the naked body. They range free in the subconscious, unfetterable. <b>You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.</b> The choice of dreaming about them, acting upon them, repressing them, or reading them is yours, to be made at your own risk, and at your own pleasure.",,24710,"",2015-09-29 20:09:54 UTC,"""You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.""","",""
"",2015-11-12 01:39:43 UTC,Reading,8099,"<b>As Daniel Kahnemann so beautifully demonstrates in his book ""Thinking Fast and Slow,"" the human mind has all sorts of wired-in cognitive shortcuts that can feel an awful lot like thinking.</b> Within the dark recesses of confirmation bias, an entire field of academic inquiry (behavioral economics) now proposes to explain whole swaths of human behavior based on such mental foibles. And entire television news networks now make their living through exploiting this by telling us exactly what we want to hear.",,24730,"",2015-11-12 01:39:43 UTC,"""As Daniel Kahnemann so beautifully demonstrates in his book 'Thinking Fast and Slow,' the human mind has all sorts of wired-in cognitive shortcuts that can feel an awful lot like thinking.""","",""
"",2015-11-18 13:48:09 UTC,Reading,8101,"The venerated political strategist David Axelrod once described a presidential campaign as ""an M.R.I. for the soul."" It winds up being precisely that.<br>
<br>
But in its earliest stages, a presidential campaign is more like a costume ball.",,24734,"",2015-11-18 13:48:09 UTC,"""The venerated political strategist David Axelrod once described a presidential campaign as 'an M.R.I. for the soul.'""","",""
"",2016-01-04 05:35:34 UTC,Reading,8113,"Before moving on to the larger issues, it's important to note that the local authorities, and the local citizenry, want no part of this noisy claque of armed meatheads. <b>It is popular among these people who apparently have brains wired like short-wave radios broadcasting from upper Michigan to say that the real constitutional authority in this country resides in its local sheriffs</b>. Well, the local sheriff in this case would like it very much if this particular invasive species would abandon his jurisdiction and go back to freeloading on federal lands in Nevada.",,24755,"",2016-01-04 05:35:34 UTC,"""It is popular among these people who apparently have brains wired like short-wave radios broadcasting from upper Michigan to say that the real constitutional authority in this country resides in its local sheriffs.""","",""
"",2016-05-31 13:19:19 UTC,Reading,8146,"We listeners are endless and instinctual categorizers, allotting everything its spot like bins in a record store. <b>The human brain is a pattern-matching machine.</b> Categories help us manage the torrent of information we receive and sort the world into easier-to-read patterns.",,24907,"",2016-05-31 13:19:19 UTC,"""The human brain is a pattern-matching machine.""","",""
"",2016-07-25 15:18:11 UTC,Reading,8159,"Any unscrupulous, effective salesman knows how to use you brain against you, to get you to buy what he is selling. How can someone “use your brain against you?” What does it mean?<br>
<br>
<b>All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry.</b> As a result, most of thought -- an estimated 98 percent of thought is unconscious. Conscious thought is the tip of the iceberg.<br>
<br>
Unconscious thought works by certain basic mechanisms. Trump uses them instinctively to turn people’s brains toward what he wants: Absolute authority, money, power, celebrity.",,24940,"",2016-07-25 15:18:11 UTC,"""All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry.""","",""
