provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Soaring through wider zones that pricked his scars / With memory of the old revolt from Awe, / He reached a middle height, and at the stars, / Which are the brain of heaven, he looked, and sank""",6629,"On a starred night Prince Lucifer uprose.<br>
Tired of his dark dominion swung the fiend<br>
Above the rolling ball in cloud part screened,<br>
Where sinners hugged their spectre of repose.<br>
Poor prey to his hot fit of pride were those.<br>
And now upon his western wing he leaned,<br>
Now his huge bulk o'er Afric's sands careened,<br>
Now the black planet shadowed Arctic snows.<br>
<b>Soaring through wider zones that pricked his scars<br>
With memory of the old revolt from Awe,<br>
He reached a middle height, and at the stars,<br>
Which are the brain of heaven, he looked, and sank</b>.
Around the ancient track marched, rank on rank,<br>
The army of unalterable law.<br>
(ll. 1-14)",2009-12-11 19:53:52 UTC,,I've included the entire poem,Reverse metaphor. INTEREST. REVISIT. Stars are figured as brain...,2009-12-11 19:53:52 UTC,"","",17580
Reading,"""Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion be reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare.""",6681,"<b>Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare</b>. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:22:39 UTC,,"","",2013-06-04 15:36:43 UTC,"","",17708
Reading,"""The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. <b>The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks</b>. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:30:22 UTC,,"","",2010-02-09 19:30:22 UTC,"","",17711
Reading,"""From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known.""",6681,"The demand for atoms of feeling, which shall be real units, seems a sheer vagary, an illegitimate metaphor. Rationally, we see what perplexities it brings in its train; and empirically, no fact suggests it, for the actual contents of our minds are always representations of some kind of an <em>ensemble</em>. <b>From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known</b>. There is no reason to suppose that the same feeling ever does or can recur again. The same <em>thing</em> may recur and be known in an indefinite number of successive feelings; but does the least proof exist that in any two of them it is represented in an identical subjective state ? All analogy points the other way. For when the identical thing recurs, it is always thought of in a fresh manner, seen under a somewhat different angle, apprehended in different relations from those in which it last appeared. And the feeling cognisant of it is the unitary feeling of it-in-those-relations, not a feeling of it-pure <em>plus</em> a second feeling, or a supernatural ""thought,"" of the relations. We are so befogged by the suggestions of speech that we think a constant thing, known under a constant name, ought to be known by means of a constant mental affection. The ancient languages, with their elaborate declensions, are better guides. In them no substantive appears ""pure,"" but varies its inflection to suit the way it is known. However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there.<br>
(p. 11)",2010-02-09 19:58:46 UTC,,"","",2010-02-09 19:58:46 UTC,"","",17714
Reading,"""But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own?""",6681,"If we are ever to be entitled to make psychological inferences from brain-processes, we should make them here in favour of the view I defend. The whole drift of recent brain-inquiry sets towards the notion that the brain always acts as a whole, and that no part of it can be discharging without altering the tensions of all the other parts. The best symbol for it seems to be an electric conductor, the amount of whose charge at any one point is a function of the total charge elsewhere. Some tracts are always waning in tension, some waxing, whilst others actively discharge. The states of tension, however, have as positive an influence as the discharges in determining the total condition, and consequently in deciding what the <em>psychosis</em> shall be to which the complex <em>neurosis</em> corresponds. All we know of sub-maximal nerve-irritations, and of the summation of apparently ineffective stimuli, tends to show that no changes in the brain are really physiologically ineffective, and that presumably none are bare of psychological result. <b>But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own?</b> But if it can do this, its inward iridescences must be infinite, for the brain-redistributions are in infinite variety. If so coarse a thing as a telephone-plate can be made to thrill for years and never reduplicate its inward condition, how much more must this be the case with the infinitely delicate brain?<br>
(pp. 11-2)",2010-02-09 21:08:38 UTC,,"","",2010-02-09 21:08:38 UTC,"","",17717
Reading,"""The significance, the value, of the image is all in this halo or penumbra, that surrounds and escorts it, -- or rather that is fused into one with it and has become bone of its bone and flesh of its flesh; leaving it, it is true, an image of the same <em>thing</em> it was before, but making it an image of that thing newly taken and freshly understood.""",6681,"Now what I contend for, and accumulate examples to show, is that ""tendencies"" are not only descriptions from without, but that they are among the objects of the stream, which is thus aware of them from within, and must be described as in very large measure constituted of feelings of tendency, often so vague that we are unable to name them at all. It is in short the re-instatement of the vague to its proper place in our mental life which I am so anxious to press on the reader's attention. Mr. Galton and Prof. Huxley have made one step in advance in exploding the ridiculous theory of Hume and Berkeley that we can have no images but of perfectly definite things. Mr. Spencer has made another in overthrowing the equally ridiculous notion that, whilst simple objective qualities are revealed to our knowledge in feelings, relations are not. But these reforms are not half sweeping and radical enough. What must be admitted is that the definite images of traditional psychology form but the very smallest part of our minds as they actually live. The traditional psychology talks like one who should say a river consists of nothing but pailsful, spoons-ful, quartpotsful, barrelsful, and other moulded forms of water. Even were the pails and the pots all actually standing in the stream, still between them the free water would continue to flow. It is just this free water of consciousness that psychologists resolutely overlook. Every definite image in the mind is steeped and dyed in the free water that flows round it. With it goes the sense of its relations, near and remote, the dying echo of whence it came to us, the dawning sense of whither it is to lead. <b>The significance, the value, of the image is all in this halo or penumbra, that surrounds and escorts it, -- or rather that is fused into one with it and has become bone of its bone and flesh of its flesh; leaving it, it is true, an image of the same <em>thing</em> it was before, but making it an image of that thing newly taken and freshly understood</b>.<br>
(pp. 16-17)",2010-02-09 21:25:51 UTC,,"","",2010-02-09 21:25:51 UTC,"","",17721
Reading,"""The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born.""",6681,"What is that shadowy scheme of the ""form"" of an opera, play, or book, which remains in our mind and on which we pass judgment when the actual thing is done? What is our notion of a scientific or philosophical system ? Great thinkers have vast premonitory glimpses of schemes of relation between terms, which hardly even as verbal images enter the mind, so rapid is the whole process. We all of us have this permanent consciousness of whither our thought is going. It is a feeling like any other, a feeling of what thoughts are next to arise, before they have arisen. This field of view of consciousness varies very much in extent, depending largely on the degree of mental freshness or fatigue. When very fresh, our minds carry an immense horizon with them. <b>The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born</b>. Under ordinary conditions the halo of felt relations is much more circumscribed. And in states of extreme brain-fag the horizon is narrowed almost to the passing word,-the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion. At certain moments he may find himself doubting whether his thoughts have not come to a full stop; but the vague sense of a <em>plus ultra</em> makes him ever struggle on towards a more definite expression of what it may be; whilst the slowness of his utterance shows how difficult, under such conditions, the labour of thinking must be.<br>",2010-02-09 21:32:43 UTC,,"","",2010-02-09 21:32:43 UTC,"","",17723
Reading,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",6826,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",2011-04-18 21:20:42 UTC,,Book II. Chapter 9. Hearing the Last of It.,"",2011-04-18 21:20:42 UTC,"","",18317
Reading,"""I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope.""",6826,"""It ha' shined upon me,"" he said reverently, ""in my pain and trouble down below. <b>It ha' shined into my mind. I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope</b>. If soom ha' been wantin' in unnerstan'in me better, I, too, ha' been wantin' in unnerstan'in them better. When I got thy letter, I easily believen that what the yoong ledy sen an done to me, an what her brother sen an done to me, was one, an that there were a wicked plot betwixt 'em. When I fell, I were in anger wi' her, an hurryin on t' be as onjust t' her as oothers was t' me. But in our judgments, like as in our doins, we mun bear and forbear. In my pain an trouble, lookin up yonder,--wi' it shinin' on me--I ha' seen more clear, and ha' made it my dyin prayer that aw th' world may on'y coom toogether more, an get a better unnerstan'in o'one another, than when I were in't my own weak seln.""<br>
(pp. 200-1)",2011-04-18 21:50:59 UTC,,Book III. Chapter 6. The Starlight,"",2011-04-18 21:50:59 UTC,"","",18328
Reading,"""Intensity. This is the main cause why the ideas that flash on the minds of seers, as in Scott's description, are believed; they come mostly when the nerves are exhausted by fasting, watching and longing; they have a peculiar brilliancy, and therefore they are believed.""",8252,"2nd. <b>Intensity. This is the main cause why the ideas that flash on the minds of seers, as in Scott's description, are believed; they come mostly when the nerves are exhausted by fasting, watching and longing; they have a peculiar brilliancy, and therefore they are believed.</b> To this cause I trace too my fixed folly as to Bridgwater. The idea of being member for the town had been so intensely brought home to me by the excitement of a contest, that I could not eradicate it, and that as soon as I recalled any circumstances of the contest it always came back in all its vividness.",2018-01-23 16:24:10 UTC,,"","",2018-01-23 16:24:10 UTC,"","",25129
